Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,The Weeknd,In Your Eyes,29,2,56,41,2020-03-22,12,2020-03-29
31,up,Aya Nakamura,Djadja,31,2,61,85,2020-06-28,70,2020-07-19
32,down,Doja Cat,Like That (feat. Gucci Mane),30,3,74,99,2020-04-12,91,2020-04-19
33,up,The Weeknd,After Hours,36,2,60,37,2020-02-23,22,2020-03-01
34,down,Jambo’o7,Планета моих снов,33,3,19,,,,
35,up,The Weeknd,Heartless,41,1,72,22,2019-12-01,5,2019-12-08
36,up,MAYOT,Море,37,19,16,,,,
37,down,Tiana Major9 & Vince Staples,Real Affair (Remix),32,32,2,,,,
38,up,Jambo’o7,Письма соберу,45,15,2,,,,
39,up,Сабрина,"Нет, царевич, я не та",58,39,2,,,,
40,up,MAYOT,Дождь,40,22,32,,,,
41,down,Joji,SLOW DANCING IN THE DARK,34,13,75,,,,
42,up,Masego & Don Toliver,Mystery Lady,52,12,22,,,,
43,up,Joji,Will He,47,24,75,,,,
44,down,Chris Brown,No Guidance (feat. Drake),42,1,75,34,2019-10-06,34,2019-10-06
45,down,MAYOT,Снег,44,2,22,,,,
46,down,Childish Gambino,Redbone,39,26,75,,,,
47,down,Akon,Smack That (feat. Eminem),43,8,75,,,,
48,up,Doja Cat,Rules,51,3,50,,,,
49,up,The Weeknd,Can't Feel My Face,49,7,75,,,,
50,up,LOVV66,Я знаю,56,5,38,,,,
51,up,MAYOT,"Чипсы (feat. Blago White, SEEMEE & THRILL PILL)",61,21,31,,,,
52,-,Bianka,Травой,-,40,1,,,,
53,up,The Weeknd,Wicked Games (Original),55,44,3,,,,
54,down,Ollane,Touch the Sky (feat. Miyagi),50,2,50,,,,
55,down,Rozalia & Kaguya,Пятно,48,3,23,,,,
56,-,Stevie Wonder,I Just Called To Say I Love You,-,56,6,,,,
57,up,MAYOT,Впадлу (feat. SEEMEE & 163ONMYNECK) [Slow],96,37,18,,,,
58,up,Michael Kiwanuka,Love & Hate,68,23,74,,,,
59,up,MAYOT,Сон,59,23,28,,,,
60,down,Kristina Si,Тебе не будет больно,46,29,73,,,,
61,down,Chris Brown & Young Thug,Go Crazy,54,8,49,98,2020-05-31,13,2020-08-16
62,up,Doja Cat,Streets (Silhouette Remix),69,54,2,,,,
63,up,blackbear,Idfc,66,18,61,,,,
64,-,Alicia Keys,Fallin',-,64,6,,,,
65,-,MAYOT,Я прав,-,57,12,,,,
66,down,MAYOT,Забыл всё (feat. G-BAN & SEEMEE),64,28,24,,,,
67,up,Bianka,Были танцы,76,24,35,,,,
68,down,Masego,Tadow (feat. FKJ),53,11,64,,,,
69,-,Giveon,Still Your Best,-,65,5,,,,
70,up,Mooski,Track Star,86,46,6,88,2021-04-18,88,2021-04-18
71,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,52,26,,,,
72,up,Joji,ATTENTION,82,26,60,,,,
73,-,The Weeknd & Gesaffelstein,Hurt You,-,34,47,,,,
74,up,Joji,TEST DRIVE,78,37,58,,,,
75,down,EXCE$$,Bustdown,63,2,54,,,,
76,-,H.E.R.,Damage,-,63,3,,,,
77,up,The Weeknd,Acquainted,83,76,4,,,,
78,down,LILDRUGHILL,Ливень,60,28,14,,,,
79,-,Khalid,Better,-,14,51,,,,
80,down,Amy Winehouse,Back to Black,62,10,70,,,,
81,-,"Earth, Wind & Fire",September,-,15,69,,,,
82,-,MAYOT,Без пальтишка,-,57,4,,,,
83,down,The Weeknd,High For This (Original),57,36,3,,,,
84,-,Toni Braxton,Un-Break My Heart,-,58,1,,,,
85,-,PUSSYKILLER,Тату (feat. EXCE$$),-,79,2,,,,
86,-,Miguel,So I Lie,-,86,1,,,,
87,up,Boney M.,Sunny,97,26,20,,,,
88,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),84,14,74,,,,
89,-,SiR,Hair Down (feat. Kendrick Lamar),-,29,33,,,,
90,down,Ali Gatie,It's You,65,17,67,41,2019-10-06,35,2019-10-27
91,down,MAYOT,Торчи (feat. OG Buda),75,17,32,,,,
92,-,MAYOT,Кен Блок,-,51,14,,,,
93,up,The Weeknd,Too Late,93,5,54,86,2020-03-22,31,2020-03-29
94,down,Khalid,Location,88,41,25,,,,
95,-,Ben E. King,Stand By Me,-,21,64,,,,
96,-,MAYOT,Нинтендо (feat. DooMee),-,46,7,,,,
97,-,Rihanna,Don't Stop the Music,-,6,39,,,,
98,down,Sade,No Ordinary Love,80,46,55,,,,
99,down,Egor Kreed,Надо ли,94,29,45,,,,
100,-,Jeremih,Birthday Sex,-,38,5,,,,
