Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
81,-,Gary Moore,Still Got the Blues,-,1,191,,,,
82,down,Billie Holiday,Solitude,27,1,49,,,,
83,-,Joe Bonamassa,Blues of Desperation,-,1,97,,,,
84,-,ロリー・ギャラガー,The Best Of,-,1,51,,,,
85,down,B.B. King,20th Century Masters: The Millennium Collection: Best of B.B. King,69,69,2,,,,
86,down,David Jack Marshall,Listen,7,7,3,,,,
87,down,Blues Delight,Rock Island Line,42,2,53,,,,
88,down,Joe Bonamassa,Redemption,21,3,45,,,,
89,down,Robert Cray,Strong Persuader,40,1,42,,,,
90,down,Son House,Father of the Delta Blues: The Complete 1965 Sessions,45,11,21,,,,
91,down,Mavis Staples & Lucky Peterson,Spirituals & Gospel: Dedicated to Mahalia Jackson,48,48,4,,,,
92,-,Beth Hart & Joe Bonamassa,Black Coffee,-,1,106,,,,
93,down,John Lee Hooker & Canned Heat,Hooker 'N Heat,3,3,22,,,,
94,down,Muddy Waters,The Folk Singer,16,5,61,,,,
95,down,The Blues Brothers,"Live- The Closing of Winterland, 31st December 1978",35,18,16,,,,
96,down,Ronnie Earl,Ronnie Earl And Friends,22,22,2,,,,
97,down,Climax Blues Band,FM / Live,9,9,2,,,,
98,down,Rory Gallagher,Top Priority (Remastered 2017),28,1,138,,,,
99,down,Gary B.B. Coleman,Too Much Weekend,31,2,90,,,,
100,down,Pino Daniele,Tracce Di Libertà (Deluxe) [Remastered],34,25,5,,,,
