Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),63,18,55,,,,
63,up,Toots & The Maytals,Funky Kingston,64,44,28,,,,
64,up,Madness,One Step Beyond,66,48,58,,,,
65,up,Nneka,Heartbeat,68,58,60,,,,
66,up,Pato Banton & The Reggae Revolution,Baby Come Back,70,20,60,,,,
67,down,Sean Paul,We Be Burnin' (Recognize It),60,41,60,,,,
68,up,Inner Circle,Bad Boys (Theme from COPS),72,17,58,,,,
69,up,Bob Marley & The Wailers,Natural Mystic,71,60,60,,,,
70,up,King Kong Company,Scarity Dan (Radio Edit),74,66,57,,,,
71,down,UB40,Here I Am (Come and Take Me),67,55,60,,,,
72,up,Skinny Beats,Let the Drummer Kick It,75,67,60,,,,
73,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),87,68,30,,,,
74,up,The Wailers,"Get Up, Stand Up",98,61,37,,,,
75,up,Byron Lee,Dance With My Father Again,76,69,60,,,,
76,up,UB40 & Chrissie Hynde,Breakfast in Bed,77,61,58,,,,
77,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",88,77,2,,,,
78,up,Jawsh 685,Laxed (Siren Beat),78,14,32,,,,
79,up,Bad Manners,Lip Up Fatty,79,69,57,,,,
80,up,Judy Boucher,Can't Be With You Tonight,80,65,42,,,,
81,up,Easy Star All-Stars,Karma Police,81,72,52,,,,
82,up,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,82,70,49,,,,
83,up,Toots & The Maytals,Louie Louie,83,73,36,,,,
84,up,UB40,Please Don't Make Me Cry,85,59,60,,,,
85,-,The Selecter,On My Radio,-,82,5,,,,
86,up,The Wailers,I Shot the Sheriff,86,60,60,,,,
87,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),53,31,60,,,,
88,up,Jimmy Cliff,"Wonderful World, Beautiful People",91,77,16,,,,
89,up,UB40,If It Happens Again,99,49,31,,,,
90,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],69,39,59,,,,
91,up,UB40,Bring Me Your Cup,100,75,17,,,,
92,-,Maxi Priest,Wild World,-,72,15,,,,
93,-,Dreadzone,Rastafarout (Ambient Mix),-,93,1,,,,
94,-,Dreadzone,Dream On (Howard Marks Mix),-,94,1,,,,
95,-,Dreadzone,A Fistful of Dub,-,95,1,,,,
96,down,Matisyahu,King Without a Crown,90,76,37,,,,
97,down,Justin Wellington,Iko Iko (feat. Small Jam),94,1,20,,,,
98,-,Beenie Man,Dude (feat. Ms. Thing),-,71,17,,,,
99,down,Sean Paul,Never Gonna Be the Same,89,72,42,,,,
100,-,Toots & The Maytals,54-46 Was My Number,-,67,7,,,,
