Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Eminem,Godzilla (feat. Juice WRLD),42,11,18,84,2020-01-19,12,2020-01-26
48,up,Eminem,Lose Yourself (Soundtrack Version),64,4,27,36,2020-02-16,36,2020-02-16
49,up,French Montana,Unforgettable (feat. Swae Lee),74,6,28,,,,
50,up,Roddy Ricch,High Fashion (feat. Mustard),56,21,19,78,2019-12-15,22,2020-02-16
51,up,WOS,CANGURO,57,5,28,,,,
52,up,Y2K & bbno$,Lalala,67,14,28,11,2019-10-06,11,2019-10-06
53,up,Nelly,Dilemma (feat. Kelly Rowland),63,31,28,,,,
54,up,Rels B,Lejos de Ti,58,29,28,,,,
55,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,40,28,,,,
56,up,Juice WRLD,Lucid Dreams,66,4,28,7,2019-12-15,7,2019-12-15
57,up,Eminem,Without Me,65,5,25,,,,
58,down,Drake,Desires (feat. Future),28,28,3,68,2020-05-03,41,2020-05-10
59,up,Canserbero,Es Épico,80,34,28,,,,
60,down,Drake,Time Flies,34,34,3,46,2020-05-10,46,2020-05-10
61,down,Drake,Not You Too (feat. Chris Brown),29,29,3,64,2020-05-03,38,2020-05-10
62,up,Rakim & Ken-Y,Down,79,20,28,,,,
63,up,Rakim & Ken-Y,Igual Que Ayer,78,12,28,,,,
64,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],77,20,28,,,,
65,up,Don Toliver,After Party,76,65,2,85,2020-05-03,71,2020-05-24
66,up,6ix9ine,MALA (feat. Anuel AA),90,46,23,,,,
67,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",83,46,27,,,,
68,-,XXXTENTACION,Jocelyn Flores,-,53,19,,,,
69,down,Rels B,Cuando Quieras,59,12,10,,,,
70,up,Mac Miller,My Favorite Part (feat. Ariana Grande),85,58,4,,,,
71,up,JACKBOYS,OUT WEST (feat. Young Thug),72,21,21,79,2019-12-29,28,2020-01-05
72,up,Post Malone,Psycho (feat. Ty Dolla $ign),73,40,28,,,,
73,down,Travis Scott,BUTTERFLY EFFECT,46,28,5,,,,
74,up,Arcángel & Manuel Turizo,Hábitos,81,13,22,,,,
75,-,Cardi B & Bruno Mars,Please Me,-,33,27,,,,
76,up,Eminem,Love the Way You Lie (feat. Rihanna),86,19,27,,,,
77,-,StaySolidRocky,Party Girl,-,27,1,86,2020-05-10,14,2020-06-14
78,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,52,19,,,,
79,down,Eminem,The Real Slim Shady,75,10,21,,,,
80,-,Future,Solitaires (feat. Travis Scott),-,57,1,89,2020-05-17,35,2020-05-24
81,up,Lil Uzi Vert,Myron,100,25,10,88,2020-03-15,22,2020-03-22
82,up,エミネム,The Monster (feat. Rihanna),89,35,24,,,,
83,down,El Alfa & Lil Pump,Coronao Now,26,1,28,,,,
84,down,Travis Scott,STARGAZING,55,34,4,,,,
85,up,Coolio,Gangsta's Paradise (feat. L.V.),97,41,6,,,,
86,down,"Future, Drake & Young Thug",D4L,39,39,3,72,2020-05-03,45,2020-05-10
87,up,Canserbero,Maquiavélico,88,26,17,,,,
88,down,Drake,Too Good (feat. Rihanna),84,15,19,,,,
89,up,24kGoldn,CITY OF ANGELS,93,34,12,,,,
90,up,The Black Eyed Peas,Don't Lie,92,47,18,,,,
91,down,Rakim & Ken-Y,Me Matas,82,19,21,,,,
92,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,41,1,85,2020-05-17,57,2020-05-24
93,-,Future,Trapped in the Sun,-,89,1,95,2020-05-17,86,2020-05-24
94,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,45,25,,,,
95,-,Migos,Taco Tuesday,-,95,1,,,,
96,up,Zion,Zun Da Da,98,47,21,,,,
97,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",91,38,19,,,,
98,down,Eminem,Stan (feat. Dido),96,4,14,,,,
99,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,78,8,,,,
100,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,43,14,,,,
