Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
23,up,Kabza De Small & DJ Maphorisa,Idliwe (feat. Mlindo The Vocalist & Howard),42,11,2,,,,
24,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),31,24,2,,,,
25,up,Kabza De Small & DJ Maphorisa,"Mi Amor (feat. Qwesta Kufet, Mas Musiq & Myztro)",37,25,2,,,,
26,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),15,12,14,,,,
27,up,Kabza De Small & DJ Maphorisa,Energy (feat. Focalistic & Tyler ICU),45,27,2,,,,
28,up,Kabza De Small & DJ Maphorisa,Phakathi Inside (feat. Robot Boii),43,13,2,,,,
29,up,Vigro Deep,International (feat. Sdala the Vocalist),29,15,9,,,,
30,up,MFR Souls,Lalela (feat. The Squad),62,16,7,,,,
31,down,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),21,20,11,,,,
32,up,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),46,10,11,,,,
33,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),35,2,14,,,,
34,up,Kabza De Small & DJ Maphorisa,Phoyisa (feat. Cassper Nyovest & Qwesta Kufet),49,15,2,,,,
35,up,Kabza De Small & DJ Maphorisa,iMali Yam (feat. Howard & Corry Da Groove),48,35,2,,,,
36,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),86,4,14,,,,
37,up,Sam Feldt,Post Malone (feat. RANI),93,25,14,,,,
38,-,Tshego,No Ties (feat. King Monada & MFR Souls) [Amapiano Remix],-,38,1,,,,
39,up,OSKIDO,Bayathetha (feat. Zonke Dikana),51,8,14,,,,
40,down,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi) [Edit],38,33,2,,,,
41,up,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),47,13,13,,,,
42,up,Dj Sunco & Queen Jenny,Koko Mmatswale,66,8,13,,,,
43,up,Kabza De Small & DJ Maphorisa,"Piki Piki (feat. Vyno Miller, Cassper Nyovest & Myztro)",53,35,2,,,,
44,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),55,6,14,,,,
45,down,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),22,15,8,,,,
46,up,Major League Djz & Focalistic,"NdiKuze (feat. The Lowkeys, Kabza Da Small & MoonChild)",72,26,7,,,,
47,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,10,,,,
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,17,9,11,,,,
49,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,14,12,,,,
50,up,Kygo,Happy Birthday (feat. John Legend),61,12,2,,,,
51,up,Alan Walker,Faded,54,9,13,,,,
52,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],-,2,13,,,,
53,down,DJ Tira,Thank You Mr DJ (feat. Joocy),39,3,14,,,,
54,-,Lindough,Ladies House,-,30,10,,,,
55,down,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),44,21,11,,,,
56,-,ALVIDO,Na Na Na,-,56,1,,,,
57,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,13,13,,,,
58,up,GoldFish,Deep of the Night (feat. Diamond Thug),98,10,5,,,,
59,-,Diplo & SIDEPIECE,On My Mind,-,39,1,,,,
60,-,soda.,Pullin Up,-,60,1,,,,
61,-,DJ Snake & Lil Jon,Turn Down for What,-,14,1,,,,
62,up,Kygo & Miguel,Remind Me to Forget,65,43,4,,,,
63,down,アヴィーチー,Wake Me Up,32,10,11,,,,
64,-,Junior Taurus,Settle Down (feat. Kaylow),-,19,13,,,,
65,-,GoodLuck,Thinking About You,-,38,2,,,,
66,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,1,,,,
67,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,27,10,,,,
68,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,7,12,,,,
69,-,Jonas Blue,Rise (feat. Jack & Jack),-,28,2,,,,
70,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,9,4,67,2019-11-03,67,2019-11-03
71,-,Master KG,Waya Waya (feat. Team Mosha),-,3,8,,,,
72,-,Makhadzi,Matorokisi,-,2,11,,,,
73,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,14,13,40,2019-10-06,40,2019-10-06
74,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),41,2,14,,,,
75,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,75,1,,,,
76,-,Dj Stokie,Amainternational (feat. Lebo & Killa) [Radio Edit],-,66,2,,,,
77,-,Uhuru,Umraro,-,77,1,,,,
78,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,36,2,,,,
79,-,Tensnake,Love Sublime (feat. Nile Rodgers & Fiora),-,79,1,,,,
80,-,Amahlongandlebe & Unique kidd s.a,Ebhodini,-,80,1,,,,
81,-,SAINt JHN,Roses (Imanbek Remix),-,1,6,97,2020-01-12,7,2020-05-10
82,-,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),-,25,12,,,,
83,-,Flamingo Pier,Indigo (Radio Edit),-,83,1,,,,
84,-,Armin van Buuren,Blah Blah Blah,-,25,8,,,,
85,down,Zakes Bantwini,Amanga (feat. Nana Atta) [Edit],63,15,4,,,,
86,-,Commander Tom,Are Am Eye? (We Do Voodoo Remix),-,86,1,,,,
87,-,Why So Sad,Out of Time,-,65,2,,,,
88,down,Kabza De Small & DJ Maphorisa,Boshego (feat. Howard),71,71,2,,,,
89,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,16,10,,,,
90,-,FILV,BALENCIAGA,-,85,2,,,,
91,-,Tiësto,Wasted (feat. Matthew Koma) [R3hab Remix],-,91,1,,,,
92,-,Jonas Blue & HRVY,Younger,-,76,1,,,,
93,-,Jaguar Jaguar,You Got Me (Tom Smeyers Remix),-,93,1,,,,
94,-,Professor,"Saka Uzozwa (feat. Uhuru, Character, Flame & Walterananaz)",-,94,1,,,,
95,-,Kiko Navarro,Vuma (Vince Watson Remix) [feat. Ilitha],-,95,1,,,,
96,-,DJ BigSky & LuuDeDeejay,Fire (feat. Sbhanga),-,18,8,,,,
97,-,Alessandra Roncone,Redemption,-,97,1,,,,
98,-,DJ Mshega,Suga (feat. J'Something) [Edit],-,98,1,,,,
99,-,Boozoo Bajou,Take It Slow (feat. Joe Dukie) [Mousse T.'s Easy Ride],-,99,1,,,,
100,-,Tiësto,Urban Train (feat. Kirsty Hawkshaw),-,100,1,,,,
