Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,Pause,คนที่แสนธรรมดา (feat. Na Polycat),-,54,3,,,,
77,-,Oat Pramote,คิดถึงจัง (มาหาหน่อย),-,47,8,,,,
78,-,Prem,แค่เธอที่ต้องการ,-,27,27,,,,
79,-,CDGuntee,Butterfly,-,79,1,,,,
80,down,Ruel,I DON'T WANNA BE LIKE YOU,77,76,3,,,,
81,down,WANYAi,ขอบคุณ (Thankful),37,5,26,,,,
82,-,Boyd Kosiyabong,จะเก็บเธออยู่ในใจเสมอ,-,42,10,,,,
83,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,1,38,,,,
84,-,4MIX,HI YA YA (แค่มีเธอ),-,72,1,,,,
85,-,Be My Guest,ความลับ,-,44,7,,,,
86,down,Indigo,เส้นบางๆ,45,2,43,,,,
87,down,BELL WARISARA,เอาปากกามาวง,19,12,22,,,,
88,down,PP Krit,FIRE BOY,71,1,26,,,,
89,-,Punch Worakarn,เก็บซ่อน,-,7,39,,,,
90,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,90,1,,,,
91,-,New & Jiew,อย่าเอาความเหงามาลงที่ฉัน,-,69,5,,,,
92,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),85,1,41,,,,
93,-,Joey Boy,ร้ายก็รัก,-,93,1,,,,
94,-,Sugar Eyes,สายตายาว,-,33,30,,,,
95,down,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),64,8,44,,,,
96,down,Zom Marie,ดวงสุขเข้า ดวงเขาแทรก,31,12,5,,,,
97,-,Colorpitch,ขัดใจ,-,20,37,,,,
98,-,BNK48,Shonichi (วันแรก),-,98,1,,,,
99,-,TheChanisara,เฮอร์ไมโอน้อง,-,2,38,,,,
100,down,OABNITHI,ต่อให้เธออยู่ไกล (Moon to Mars),92,29,8,,,,
