Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,down,Brent Faiyaz,Rehab (Winter In Paris),57,22,19,,,,
62,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),62,6,67,79,2019-11-10,77,2019-11-17
63,up,Childish Gambino,Redbone,65,30,47,,,,
64,down,Brent Faiyaz,Been Away,60,5,23,,,,
65,down,Jazmine Sullivan,On It (feat. Ari Lennox),50,12,6,,,,
66,up,Usher & Alicia Keys,My Boo,72,29,25,,,,
67,-,Lucky Daye,How Much Can A Heart Take (feat. Yebba),-,30,1,,,,
68,down,SZA,Broken Clocks,61,41,7,,,,
69,down,Khalid,Location,68,37,59,,,,
70,down,Ali Gatie,It's You,67,6,67,41,2019-10-06,35,2019-10-27
71,down,dvsn,Hallucinations,66,44,39,,,,
72,-,A$AP Rocky,Rich N***a Problems,-,62,1,,,,
73,down,Tems,The Key,70,29,2,,,,
74,-,Masego,Somethin' Ain't Right (feat. JID & Rapsody),-,74,1,,,,
75,down,Victoria Monét,F.U.C.K.,71,71,2,,,,
76,-,Nas,EPMD (feat. Hit-Boy),-,76,1,,,,
77,down,Elaine,When We're Alone,64,7,67,,,,
78,up,Brent Faiyaz,Gang Over Luv,89,78,2,,,,
79,-,Smino & Saba,Plead The .45th,-,79,1,,,,
80,-,Lil Durk,On Your Mind,-,80,1,,,,
81,-,Hit-Boy,Broad Day,-,81,1,,,,
82,up,SZA,Garden (Say It Like Dat),83,42,6,,,,
83,up,Giveon,VANISH,90,20,27,,,,
84,-,Lucky Daye,My Window (feat. Mahalia),-,73,1,,,,
85,-,Lucky Daye & Tiana Major9,On Read,-,80,1,,,,
86,down,Tevin Campbell,Can We Talk,80,42,53,,,,
87,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),77,19,50,,,,
88,down,Jhené Aiko,B.S. (feat. H.E.R.),73,2,50,79,2020-03-08,73,2020-03-15
89,down,Tevin Campbell,Dandelion,86,26,42,,,,
90,down,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",78,78,2,,,,
91,-,Black Thought,Welcome To America,-,91,1,,,,
92,-,"Chairman Fred Hampton, Jr.",Cointelpro/Dec 4,-,92,1,,,,
93,-,Lucky Daye,Ego Trip (Intro),-,93,1,,,,
94,-,Lucky Daye,Access Denied (feat. Ari Lennox),-,94,1,,,,
95,-,BJ the Chicago Kid,Letter 2 U,-,95,1,,,,
96,-,SiR,Teach Me,-,96,1,,,,
97,up,Tamia,Still,97,14,21,,,,
98,down,Alicia Keys,If I Ain't Got You,93,55,25,,,,
99,-,Polo G,Last Man Standing,-,99,1,,,,
100,down,Masego,Tadow (feat. FKJ),74,42,48,,,,
