Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,Coldplay & BTS,My Universe,36,36,3,,,,
60,-,Maria Mena,Home for Christmas,-,32,5,,,,
61,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl) [Edit],-,19,1,,,,
62,down,TWICE,The Feels,51,8,9,,,,
63,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),52,47,4,,,,
64,up,Fazlija,Helikopter,90,53,3,,,,
65,-,Stray Kids,Christmas EveL,-,55,1,,,,
66,up,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",76,51,3,,,,
67,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],24,8,3,,,,
68,-,Toto,Africa,-,59,4,,,,
69,down,SwitchOTR,Coming for You (feat. A1 x J1),62,62,2,,,,
70,-,4 Non Blondes,What's Up?,-,20,20,,,,
71,-,Céline Dion,My Heart Will Go On,-,51,3,,,,
72,-,Snøfall,Selmas Sang,-,22,15,,,,
73,down,LISA,LALISA,59,1,12,,,,
74,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,18,11,,,,
75,up,Adele,Rolling In the Deep,93,41,4,,,,
76,-,Sandra Lyng & Vidar Villa,Når Julen Kommer,-,33,10,,,,
77,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],64,57,4,,,,
78,-,Aleluia,Hallelujah,-,78,1,,,,
79,-,Orges & The Ockus - Rockus Band,Diell,-,79,1,,,,
80,down,Rammstein,DEUTSCHLAND,78,8,9,,,,
81,-,"LSDREAM, Shlump & Sarah Hudson",STARCHILD Feat. Sarah Hudson,-,81,1,,,,
82,-,Shakin' Stevens,Merry Christmas Everyone (Single Version),-,38,1,,,,
83,down,CHRONOS R Official,Love Tonight (Remix),68,44,15,,,,
84,-,Hwa Sa,I'm a B,-,84,1,,,,
85,down,DJ Filwé,Whisper of Love,81,74,7,,,,
86,-,Habibi,Come My Habibi,-,11,3,,,,
87,down,DVRST,Close Eyes,72,35,8,,,,
88,-,TIX,Håper Nissen Har Råd,-,22,16,,,,
89,-,bbno$,edamame (feat. Rich Brian),-,89,1,,,,
90,down,Tiësto & KAROL G,Don't Be Shy,77,47,15,,,,
91,down,Adele,Oh My God,69,69,2,,,,
92,down,TWICE,SCIENTIST,61,19,3,,,,
93,down,Swedish House Mafia & The Weeknd,Moth To A Flame,71,14,6,,,,
94,-,DOBERMAN INFINITY,INFINITY,-,25,2,,,,
95,down,ABBA,Don't Shut Me Down,65,2,14,,,,
96,down,Sobel & sanah,"cześć, jak się masz?",85,29,8,,,,
97,down,Noptn,She Known,74,58,7,,,,
