Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],58,39,3,,,,
71,down,The Beatles,Let It Be,59,11,102,,,,
72,down,Lighthouse Family,High,35,12,64,,,,
73,down,Busted,Year 3000,71,24,98,,,,
74,down,SUM 41,In Too Deep,72,41,76,,,,
75,down,blink-182,I Miss You,62,27,101,,,,
76,down,The Beatles,Yesterday,63,18,97,,,,
77,down,Snow Patrol,Chasing Cars,66,58,71,,,,
78,down,Bryan Adams,(Everything I Do) I Do It for You,75,71,45,,,,
79,down,Queen,Killer Queen,77,17,102,,,,
80,up,Wheatus,Teenage Dirtbag,94,16,78,,,,
81,down,Tom Odell,Heal,73,63,40,,,,
82,up,Snow Patrol,Run,92,29,78,,,,
83,down,Dean Lewis,Waves,68,37,66,,,,
84,down,U2,With or Without You,74,11,88,,,,
85,down,Pink Floyd,Wish You Were Here,79,46,93,,,,
86,down,Fleetwood Mac,Landslide (Remastered),83,9,36,,,,
87,-,The Beatles,Twist and Shout,-,24,89,,,,
88,-,Rusted Root,Send Me On My Way,-,13,101,,,,
89,down,Vanessa Carlton,A Thousand Miles,87,35,39,,,,
90,up,Billy Joel,Uptown Girl,93,39,90,,,,
91,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",78,32,98,,,,
92,-,The Rolling Stones,Start Me Up,-,49,32,,,,
93,-,The Rare Occasions,Notion,-,20,1,,,,
94,down,Keane,Somewhere Only We Know,86,11,4,,,,
95,down,José González,Heartbeats,76,42,52,,,,
96,-,The Rolling Stones,Brown Sugar,-,96,1,,,,
97,down,Fleetwood Mac,Landslide,91,58,44,,,,
98,down,Ronan Keating,When You Say Nothing At All,67,54,57,,,,
99,-,Billy Joel,We Didn't Start the Fire,-,66,5,,,,
100,-,Queen,We Will Rock You,-,26,72,,,,
