Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Violento,El del Espejo,96,31,2,,,,
34,-,Obzesion,Mi Trokita Cumbia,-,4,24,52,2021-02-21,14,2021-03-21
35,up,Alejandro Fernández,Como Quien Pierde una Estrella,48,4,4,,,,
36,-,Los Del Norteño Banda,Ya Te la Sabes,-,4,8,,,,
37,-,Valentin Elizalde,Soy Así,-,37,1,,,,
38,up,Ángela Aguilar,En Realidad,76,9,15,,,,
39,-,Virlán García,Corazón Frío,-,9,10,,,,
40,down,Dobleujoints,Intro (G’nius Black Radio),38,6,74,,,,
41,down,Carlos Rivera & Miguel Bosé,Nada Particular,17,17,2,,,,
42,up,Marco Antonio Solís,Qué Ganas De Verte,50,12,9,,,,
43,-,Pepe Aguilar,Por Mujeres Como Tu,-,15,19,,,,
44,-,Pesado,No Voy a Detenerte,-,44,1,,,,
45,-,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),-,15,9,,,,
46,-,Pesado,Flor De Capomo (En Vivo),-,46,1,,,,
47,-,Los Tercos,Todas Me Quieren a Mí,-,47,1,,,,
48,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,7,17,96,2020-11-01,24,2021-02-14
49,down,Llama Llama,Bands and Beef (Intro),32,1,72,79,2019-11-03,79,2019-11-03
50,down,MC Jozeph,Sin Mi Estás Mejor,33,33,3,,,,
51,-,Calibre 50,Te Volvería a Elegir,-,7,30,74,2020-11-22,12,2020-12-06
52,up,Los Nuevos Federales,Calzones Finos,53,20,2,36,2021-05-16,36,2021-05-16
53,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,15,4,42,86,2020-10-04,35,2020-11-15
54,down,Pepe Aguilar & El Fantasma,Tus Desprecios,14,8,22,,,,
55,-,El Coyote y Su Banda Tierra Santa,Arboles de la Barranca,-,50,2,,,,
56,-,La Original Banda El Limón de Salvador Lizárraga,La Cama Destendida,-,21,2,,,,
57,down,Banda Carnaval,Borracho Conocido,39,6,6,,,,
58,down,Pedro Fernández,Amarte a la Antigua,51,20,2,,,,
59,-,Remmy Valenzuela,Loco Enamorado,-,17,2,,,,
60,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",23,2,39,,,,
61,down,Panteón Rococó,Vivir Así Es Morir de Amor,26,15,3,,,,
62,down,Brontide,Cabin,35,3,108,,,,
63,down,Camilo,Machu Picchu,28,7,3,,,,
64,up,La Arrolladora Banda el Limón de René Camacho,Medía Naranja,77,41,2,,,,
65,-,Colmillo Norteño,Sueño Guajiro,-,52,1,,,,
66,-,Valentin Elizalde,Ebrio De Amor,-,55,1,,,,
67,-,El Coyote y Su Banda Tierra Santa,Te Soñé,-,59,1,,,,
68,-,Camilo,Tuyo y Mío,-,2,9,,,,
69,-,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,-,6,19,75,2021-04-18,6,2021-05-16
70,-,Alejandro Fernández & Calibre 50,Decepciones,-,1,14,89,2020-09-27,12,2020-10-18
71,-,Banda Los Recoditos,Mi Último Deseo,-,49,1,,,,
72,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,31,5,,,,
73,-,Maluma,Agua de Jamaica,-,36,1,,,,
74,-,Alicia Villarreal,Me Gustas,-,30,1,,,,
75,-,Ángela Aguilar,La Llorona,-,19,1,,,,
76,-,El Chapo De Sinaloa,A Ti Sí Puedo Decirte,-,47,1,,,,
77,-,Leandro Ríos,Debajo del Sombrero (feat. Pancho Uresti),-,66,1,,,,
78,down,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),20,3,16,,,,
79,-,Pepe Aguilar,Perdoname,-,13,2,,,,
80,-,Intocable,Aire,-,28,1,,,,
81,-,Ryan Cabrera,True,-,2,1,,,,
82,-,Los Corceles De Linares,Intente Quererte,-,4,2,,,,
83,down,Paulina Rubio,Yo Soy,22,18,6,,,,
84,-,John Donaldson,Jazz Manouche,-,4,63,,,,
85,-,Christian Nodal,Se Me Olvidó,-,3,20,72,2020-03-15,28,2020-05-17
86,down,Ángela Aguilar & Leonardo Aguilar,Cuando Dos Almas,67,16,3,,,,
87,-,Mariah Carey,All I Want For Christmas Is You,-,28,2,79,2019-11-17,1,2020-12-13
88,down,Alfredo Olivas,El Día de los Muertos,73,17,4,,,,
89,down,India Martínez,Para Volver a Verte,85,78,2,,,,
90,-,Joss Favela,Tu Adiós Como Tequila,-,23,4,,,,
91,-,Musica para Noticias,News Music,-,39,2,,,,
92,up,"Fonseca, Greeicy & Cali y El Dandee",2005,94,22,10,,,,
93,-,El Bebeto,Amantes Prohibidos,-,10,14,,,,
94,-,Kierosilenzio,Primavera,-,94,1,,,,
95,-,Alicia Villarreal,"No, Oh, Oh (Remix)",-,20,1,,,,
96,-,Alicia Villarreal,La Jefa,-,42,1,,,,
97,-,Los Cherreños de Sinaloa,Mi Ruina,-,64,1,,,,
98,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,17,27,90,2019-12-15,81,2020-05-17
99,down,Gerardo Ortiz & Los Dos Carnales,El Ranchero,64,2,2,,,,
100,-,Abracadabra,En Realidad,-,51,1,,,,
