Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,-,Tim Linghaus,Drive Me Somewhere Nice,-,26,1,,,,
56,-,London Symphony Orchestra,"Dance Of The Cygnets (from ""Swan Lake"") [Excerpt]",-,56,1,,,,
57,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,54,6,,,,
58,-,Deutsche Kammerphilharmonie & Thomas Zehetmair,"Romance No. 2 in F Major, Op. 50 [Excerpt]",-,58,1,,,,
59,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,24,1,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 5),-,60,1,,,,
61,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",83,4,9,,,,
62,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",19,17,5,,,,
63,down,Ola Gjeilo,Firefly,17,17,5,,,,
64,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,3,2,,,,
65,up,Céline Morgan,Mundane,86,10,8,,,,
66,-,Luisa Imorde,"Pastorale in F Major, BWV 590: III. Andante cantabile (Arr. for Piano)",-,66,1,,,,
67,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,39,1,,,,
68,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),-,60,1,,,,
69,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,43,10,8,,,,
70,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,8,8,,,,
71,-,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Symphony No. 3: III. Lento—Cantabile - Semplice,-,71,1,,,,
72,-,Jef Martens,Before You Close Your Eyes,-,8,9,,,,
73,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 11 (Invisible Pages Over),-,73,1,,,,
74,-,Nikolai Lugansky,"Prélude, Aria et Final, FWV 23: Aria. Lento",-,57,1,,,,
75,-,Susanne Grützmann,"24 Preludes, Op. 28: No. 7 in A Major",-,75,1,,,,
76,down,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",63,63,3,,,,
77,-,"Jussi Björling, Robert Merrill, The RCA Victor Orchestra & Renato Cellini",Les Pecheurs des Perles: Au fond du temple saint (Rec. 1951): Les Pecheurs des Perles: Au fond du temple saint (Rec. 1951),-,77,1,,,,
78,-,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",-,78,1,,,,
79,down,Carlos Cipa,senna's joy (Solo Piano Version),65,2,10,,,,
80,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,65,1,,,,
81,-,Alexis Ffrench,Story of You,-,11,13,,,,
82,-,Annie d'Arco,"6 Songs without Words, Op. 62: No. 6 in A Major, 'Spring Song'",-,82,1,,,,
83,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,38,3,,,,
84,-,Carlos Cipa,and she was,-,14,8,,,,
85,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,9,3,,,,
86,-,"English Chamber Orchestra, English Chamber Orchestra Chorus & 雷帕德","Messiah, Pt. 2: ""Hallelujah""",-,86,1,,,,
87,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,13,7,,,,
88,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,13,1,,,,
89,-,김소진 & Kurpfälzisches Kammerorchester,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",-,89,1,,,,
90,-,Agnes Fredenberg,Cycles,-,17,6,,,,
91,-,Milana Zilnik,Blu,-,10,5,,,,
92,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,60,10,8,,,,
93,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,13,6,,,,
94,-,Max Richter,Written On The Sky,-,9,7,,,,
95,-,김소진 & Kurpfälzisches Kammerorchester,"Violin Concerto No. 3 in G Major, K. 216 ""Strassburg"": I. Allegro",-,95,1,,,,
96,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",15,15,3,,,,
97,-,Jakub Szybiak,Meadow,-,54,5,,,,
98,-,François Dumont,Rêverie (On a Theme by V. Loginov),-,98,1,,,,
99,-,Daniil Trifonov,Liebeslied (Widmung) [Arr. Franz Liszt],-,99,1,,,,
100,-,Lambert,Awake,-,6,7,,,,
