Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,Jjos,The Face Of The Moon (F.G.G. Remix),-,43,1,,,,
44,-,Diana Lucente & Antonio Fuoco,Pensius,-,44,1,,,,
45,-,Jjos,Tu y Yo (feat. Gaia Gomez),-,45,1,,,,
46,down,Guesch Patti,Etienne,28,28,2,,,,
47,-,PNFA,I'm Not a Poet (Short Story),-,47,1,,,,
48,-,Zoot Woman,Blind,-,48,1,,,,
49,-,Connie's Crew,Bang Goes the Clock,-,49,1,,,,
50,-,1-800 GIRLS,"U, Me and Madonna",-,50,1,,,,
51,-,Vanillaz & BeTheMeister,One More Night (BeTheMeister Edit) [BeTheMeister Edit],-,51,1,,,,
52,-,Diana Lucente & Antonio Fuoco,Riclos,-,52,1,,,,
53,-,UltraMax,House of the Rising Sun,-,53,1,,,,
54,-,Diana Lucente & Antonio Fuoco,Pandfake,-,54,1,,,,
55,-,Pugilist,Be Humble,-,55,1,,,,
56,-,Rizpect,Miss It All,-,56,1,,,,
57,-,UltraMax,Ghost Riders,-,57,1,,,,
58,-,Como Sea,The Last Men in Japan (François Svalis Remix),-,58,1,,,,
59,-,Alaia & Gallo & Michelle Weeks,I'm Going Up (Qubiko Remix),-,59,1,,,,
60,-,Tom Ashbrook & Greta Svabo Bech,tu ː orbit,-,60,1,,,,
61,-,Yemanjo,Show Me Your Power,-,61,1,,,,
62,-,Avenza,Could I Be,-,62,1,,,,
63,-,Busy Twist & Kombilesa Mi,LDN PLNQ,-,63,1,,,,
64,-,Dissonne,Wind's Whisper,-,64,1,,,,
65,-,Mike Candys,2012 (If the World Would End) [feat. Evelyn & Patrick Miller] [Radio Mix],-,65,1,,,,
66,-,Gianni Parrini & Maurizio Palmacci,Incantation,-,66,1,,,,
67,-,Balam,Shongula,-,67,1,,,,
68,-,Sofía Martín,Berlín,-,68,1,,,,
69,-,Yves Tumor,Psalm,-,69,1,,,,
70,-,"SebastiAn, Upsilone & Club Azur",Beograd (Upsilone Remix),-,70,1,,,,
71,-,pluko,SWEET AT LAST,-,71,1,,,,
72,-,Durga Amata,Give Back My Phone,-,72,1,,,,
73,-,fabrizio Pendesini,Behind Me,-,73,1,,,,
74,-,Cushy,Fight Club,-,74,1,,,,
75,-,Cushy,Sledgehammers,-,75,1,,,,
76,-,fabrizio Pendesini,Inexpressible,-,76,1,,,,
77,-,fabrizio Pendesini,Back on Yo,-,60,1,,,,
78,-,Blank & Jones,The Lovers (feat. Cathy Battistessa),-,78,1,,,,
79,-,Mt Axel,Breathe Into Me,-,79,1,,,,
80,-,fabrizio Pendesini,Empty Bed,-,63,1,,,,
81,-,fabrizio Pendesini,Breath Away,-,69,1,,,,
82,-,Invexis,Rebell,-,82,1,,,,
83,-,fabrizio Pendesini,To Know Me,-,73,1,,,,
84,-,fabrizio Pendesini,The Stupid,-,84,1,,,,
85,-,fabrizio Pendesini,Jail Wid,-,85,1,,,,
86,-,fabrizio Pendesini,Gits Raided,-,86,1,,,,
87,-,Paul Kalkbrenner,Feed Your Head,-,20,44,,,,
88,-,fabrizio Pendesini,Dat Man Too,-,88,1,,,,
89,-,fabrizio Pendesini,Of Cruelty,-,89,1,,,,
90,-,fabrizio Pendesini,Secret Virtues,-,90,1,,,,
91,-,fabrizio Pendesini,As Hard,-,91,1,,,,
92,-,fabrizio Pendesini,For Suddenly,-,59,1,,,,
93,-,fabrizio Pendesini,Of Fate,-,93,1,,,,
94,-,fabrizio Pendesini,Curtain Down,-,94,1,,,,
