Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,"Jasmin Tabatabai, David Klein & Quintett",Hey Jude,-,71,1,,,,
72,-,Hank Mobley,Remember,-,72,1,,,,
73,-,Georgie Fame,Foolish Child,-,73,1,,,,
74,-,"Jasmin Tabatabai, David Klein & Quintett",La Rose,-,74,1,,,,
75,-,Christian Muthspiel,Schtzngrmm,-,75,1,,,,
76,-,Matt Bianco,I Never Meant to,-,76,1,,,,
77,-,Kadri Voorand & Mihkel Mälgand,I Stopped Time,-,77,1,,,,
78,-,Georgie Fame,Lay Me Down,-,78,1,,,,
79,-,Lester Young,It's Only A Paper Moon (01-?-46),-,79,1,,,,
80,up,Rebekka Bakken,Forever Young,91,59,11,,,,
81,down,Us3,Cantaloop (Flip Fantasia),74,40,33,,,,
82,-,Kadri Voorand & Mihkel Mälgand,They Don't Really Care About Us,-,82,1,,,,
83,-,Georgie Fame,Happiness,-,83,1,,,,
84,-,Georgie Fame,Peaceful,-,84,1,,,,
85,-,Kadri Voorand & Mihkel Mälgand,Still in Love,-,85,1,,,,
86,-,Omara Portuondo,Si Llego a Besarte,-,86,1,,,,
87,-,Kadri Voorand & Mihkel Mälgand,Like Yoko and John,-,87,1,,,,
88,-,Ella Fitzgerald,‘Round Midnight (Live),-,88,1,,,,
89,-,The Otto Donner treatment,Avaruuslaulu,-,89,1,,,,
90,-,Count Basie & The Kansas City Seven,Lester Leaps In (78rpm Version),-,90,1,,,,
91,-,Count Basie & The Kansas City Seven,Dickie's Dream (78rpm Version),-,91,1,,,,
92,down,George Benson,On Broadway,60,4,31,,,,
93,-,Louis Armstrong,"Hello, Dolly!",-,68,9,,,,
94,down,Madeleine Peyroux,Smile,92,60,27,,,,
95,-,Dean Martin,Sway,-,29,5,,,,
96,-,"Grover Washington, Jr.",Winelight,-,65,3,,,,
97,-,Melody Gardot,Who Will Comfort Me,-,73,11,,,,
98,down,Tok Tok Tok,Walk On the Wild Side,93,32,24,,,,
99,down,Frank Sinatra,My Way (Remastered 2008),96,3,12,,,,
100,down,The Chordettes,Mr. Sandman,95,19,22,,,,
