Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,Júlio Resende,Profecia (feat. Lina Rodrigues),-,1,22,,,,
61,down,Chaka Khan,Crazy,56,2,7,,,,
62,-,Roberto Tola,Slow Motion (feat. Darryl Walker),-,31,1,,,,
63,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,6,16,,,,
64,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,34,1,,,,
65,-,Deborah Dixon & The Take Five Movement,One,-,48,1,,,,
66,-,Eliane Elias,Você,-,4,48,,,,
67,-,Michael Bublé,Guess I'm Falling 4 U,-,13,2,,,,
68,-,Chris Botti,What a Wonderful World (feat. Mark Knopfler),-,18,1,,,,
69,up,Nicki Parrott,Rainy Days and Mondays,91,22,11,,,,
70,down,Sara Gazarek,You Are My Sunshine,62,22,6,,,,
71,-,Nina Papa,Plus fort que nous,-,48,1,,,,
72,-,Carmen Cuesta,Triste,-,11,9,,,,
73,-,John Beasley,Epistrophy,-,17,2,,,,
74,-,Sara Gazarek,Ev'ry Time We Say Goodbye,-,13,8,,,,
75,-,Johnny Britt,What's Goin On,-,6,6,,,,
76,-,Apollinare Rossi,Just the Way You Are,-,4,16,,,,
77,-,Cris Delanno & Nelson Faria,Can't Help Lovin' That Man,-,20,5,,,,
78,-,Carol Welsman,Route 66,-,16,21,,,,
79,-,Jessy J,We Kissed,-,19,8,,,,
80,-,Diana Krall,Day In Day Out,-,8,31,,,,
81,-,Nu Men 4 Soul,You've Got a Friend,-,25,3,,,,
82,-,Hampton Hawes,All the Thing You Are,-,82,1,,,,
83,-,Frances Faye & Russell Garcia,Out of This World,-,83,1,,,,
84,up,Etta James,At Last,98,2,28,,,,
85,-,Diana Krall,Almost Like Being In Love,-,4,9,,,,
86,-,"Nat ""King"" Cole",It's Only a Paper Moon,-,25,1,,,,
87,-,Natalie Cole,When I Fall In Love,-,9,3,,,,
88,-,Nicole Henry,Waters of March,-,40,4,,,,
89,-,Shirley Adamson,Us and Them,-,40,3,,,,
90,-,Cris Delanno & Nelson Faria,Gone with the Wind,-,11,4,,,,
91,-,Curtis Stigers,You Make Me Feel So Young (feat. Cyrille Aimée),-,31,10,,,,
92,-,Seal,I Put a Spell on You,-,2,55,,,,
93,-,Deborah Silver,The Glory of Love (feat. Ann Hampton Callaway),-,28,1,,,,
94,-,Randy Crawford & Joe Sample,"Me, Myself and I",-,5,30,,,,
95,down,Vocapella,Almost Like Being In Love,24,24,2,,,,
96,-,Harrison Craig,Route 66,-,10,20,,,,
97,down,Louis Armstrong and His Orchestra,What a Wonderful World,76,1,22,,,,
98,-,Bobby Lyle,Feel Like Makin' Love (With Will Downing),-,56,3,,,,
99,-,Jim Tomlinson,So Nice,-,11,14,,,,
100,-,Cris Delanno & Nelson Faria,It Never Entered My Mind,-,10,5,,,,
