Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,down,H.E.R. & Hit-Boy,Trauma (feat. Cordae),64,64,2,,,,
69,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],78,8,35,,,,
70,down,Masego,Sides of Me,36,36,3,,,,
71,down,Chris Brown,Under the Influence,57,1,9,,,,
72,-,Marvin Gaye,Sexual Healing,-,71,20,,,,
73,up,Richie Campbell,Water (feat. Slow J) [Remastered],80,26,81,,,,
74,up,Mark Ronson,Valerie,95,20,71,,,,
75,up,Richie Campbell,Slowly,99,23,86,,,,
76,up,John Legend,Conversations in the Dark,77,10,77,31,2020-01-19,31,2020-01-19
77,up,Rihanna,Disturbia,86,44,8,,,,
78,down,Mac Júlia & Pejota,"Sofa, Breja e Netflix",56,37,11,,,,
79,down,H.E.R.,Find A Way (feat. Lil Baby),67,67,2,,,,
80,down,Rotimi,In My Bed (feat. Wale),58,5,37,,,,
81,down,H.E.R.,Closer To Me,73,73,2,,,,
82,down,H.E.R.,Bloody Waters (feat. Thundercat),71,71,2,,,,
83,down,H.E.R.,My Own,68,68,2,,,,
84,up,Nenny,Wave - A COLORS ENCORE,84,11,17,,,,
85,down,Omah Lay,Damn,72,44,14,,,,
86,down,Tory Lanez,The Take (feat. Chris Brown),79,2,79,65,2019-11-24,65,2019-11-24
87,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),90,8,82,79,2019-11-10,77,2019-11-17
88,-,Omah Lay,Lo Lo,-,63,3,,,,
89,-,SZA,Love Galore (feat. Travis Scott),-,36,39,,,,
90,-,HMB,Lembra-Te de Mim (feat. Rui Veloso),-,47,7,,,,
91,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],82,50,57,,,,
92,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,59,3,,,,
93,down,The Weeknd,Heartless,76,1,82,22,2019-12-01,5,2019-12-08
94,-,6LACK,PRBLMS,-,51,48,,,,
95,-,Rihanna,Don't Stop the Music,-,16,28,,,,
96,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,9,33,,,,
97,-,Bryson Tiller,Don't,-,23,76,,,,
98,down,The Weeknd,After Hours,70,2,61,37,2020-02-23,22,2020-03-01
99,-,Aya Nakamura,Pookie,-,54,40,,,,
100,-,Anna Joyce,Te Amar,-,88,1,,,,
