Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Esko Rahkonen,Lyön Ovees Sata Kertaa (Penny Song),-,63,1,,,,
64,-,Lasse Heikkilä & Valkia,Vuosi Luojan kämmenellä,-,20,11,,,,
65,-,Rainer Friman,Se on salaisuus,-,6,39,,,,
66,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,3,4,,,,
67,-,Hiski Salomaa,Lännen Lokari,-,9,7,,,,
68,-,Carmen Ensemble & Tuohus-kuoro,Herra on minun paimeneni (feat. Janna Paasonen & Matti Holi),-,15,11,,,,
69,-,Maarit,Laulu Ystävälle,-,69,1,,,,
70,-,Zen Café,En Oo Koskaan Tavannut,-,70,1,,,,
71,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,22,1,25,,,,
72,-,Aki Hietala,Maailman Yksinäisin Merimies,-,70,1,,,,
73,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,63,,,,
74,-,Kake Singers,Ollaan Kahden Lällällää,-,9,8,,,,
75,-,Kristiina Mäki,Sydänystäväni,-,20,3,,,,
76,down,Reijo Taipale,Ruusujen aika,60,6,12,,,,
77,down,ליאור נרקיס,בשבילך (Live),17,7,41,,,,
78,-,Suistamon Sähkö,Kotiin (Single Mix) - Single,-,11,2,,,,
79,-,Vassilis Saleas,Hathika (Got Lost (In the Streets)),-,79,1,,,,
80,-,Lill Lindfors,Du Är den Ende,-,34,4,,,,
81,-,"David Barberis, Orquesta Osvaldo Pugliese & Roberto Chanel",Silbar De Boyero,-,81,1,,,,
82,-,Pirita Niemenmaa,Rion tähti,-,3,26,,,,
83,-,Борис Моисеев,Голубая Луна,-,83,1,,,,
84,-,Esko Rahkonen,Ruiskukkanen,-,1,4,,,,
85,-,Sarian,Sametinsininen ilta,-,27,2,,,,
86,-,Saila,Älä tulen anna sammua,-,35,7,,,,
87,-,Rainer Friman,Sinä iltana tähdet,-,10,18,,,,
88,-,Ahti Lampi,Kaksi Luonnonlasta,-,19,1,,,,
