Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,Rauw Alejandro & Chencho Corleone,El Efecto,34,15,21,76,2020-06-14,72,2020-07-05
39,-,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),-,39,1,,,,
40,up,Fabel,Mellom sol og mellom lyn,50,39,4,,,,
41,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",32,4,31,60,2020-01-12,32,2020-02-09
42,-,SuperM,100,-,42,1,,,,
43,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),36,27,6,,,,
44,down,Jubin Nautiyal,Meri Aashiqui,24,6,12,50,2020-06-14,50,2020-06-14
45,down,GX,Yo Perreo Sola,41,2,25,30,2020-04-05,30,2020-04-05
46,down,YOASOBI,夜に駆ける,39,28,12,84,2020-06-07,53,2020-08-09
47,down,Zehra,Cennetten Çiçek,42,42,8,,,,
48,-,Asees Kaur,Pachtaoge (Female Version),-,48,1,,,,
49,down,Melanie Martinez,Play Date,37,27,7,98,2020-05-17,53,2020-07-12
50,up,"El Alfa, Darell & Noriel",4K,74,50,2,,,,
51,up,Didomido,Nimet (feat. Eglo),52,47,2,,,,
52,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",58,52,3,,,,
53,-,Little Big,Tacos,-,53,1,,,,
54,down,ROSALÍA & Travis Scott,TKN,43,30,9,96,2020-05-31,21,2020-06-07
55,down,El Alfa & Chael Produciendo,Singapur,48,30,8,,,,
56,-,B Praak,Teri Mitti,-,11,9,100,2020-05-03,100,2020-05-03
57,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",44,23,4,94,2020-08-02,94,2020-08-02
58,down,Amjad Jomaa,Ana Lamma Bheb,45,33,12,,,,
59,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,47,47,3,,,,
60,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),67,46,11,,,,
61,down,J Balvin,Azul,51,35,14,99,2020-03-29,70,2020-06-28
62,-,Katy Perry,Smile,-,62,1,,,,
63,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),93,30,3,74,2020-07-05,5,2020-07-12
64,up,Diljit Dosanjh,G.O.A.T.,95,40,3,,,,
65,-,Jass Manak,Yes or No,-,65,1,,,,
66,-,ITZY,WANNABE,-,8,21,67,2020-03-15,27,2020-03-22
67,-,Singhsta,Billo Tu Agg (feat. Yo Yo Honey Singh),-,67,1,,,,
68,up,Mia Boyka & Егор Шип,Пикачу,77,68,2,,,,
69,-,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",-,45,1,93,2020-08-30,82,2020-09-13
70,down,Imran Khan,Satisfya,53,22,11,98,2020-11-15,98,2020-11-15
71,down,6ix9ine & Nicki Minaj,TROLLZ,49,1,10,89,2020-06-14,4,2020-06-21
72,up,Lady Gaga & Ariana Grande,Rain On Me,72,1,13,75,2020-05-24,1,2020-05-31
73,down,Ece Mumay,Galaksi,65,65,2,,,,
74,up,Rocco Hunt & Ana Mena,A un passo dalla luna,83,74,4,,,,
75,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),64,12,4,14,2020-08-02,10,2020-08-23
76,down,Chris Brown & Young Thug,Go Crazy,62,24,5,98,2020-05-31,13,2020-08-16
77,-,YoungBoy Never Broke Again,Kacey Talk,-,77,1,80,2020-08-23,79,2020-09-20
78,-,MILLI,สุดปัง,-,78,1,,,,
79,-,TREASURE,BOY,-,79,1,,,,
80,-,Conan Gray,Heather,-,24,1,44,2020-08-23,15,2020-09-13
81,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,68,38,14,74,2020-04-19,18,2020-08-09
82,up,Drake,Toosie Slide,82,11,20,65,2020-04-05,2,2020-04-26
83,down,Ariana Grande & Justin Bieber,Stuck with U,75,3,15,95,2020-05-10,3,2020-05-17
84,down,NiziU,Make you happy,57,18,8,47,2020-07-05,47,2020-07-05
85,down,Niack,Na Raba Toma Tapão,69,23,14,96,2020-06-14,96,2020-06-14
86,up,J Balvin,Rojo,96,13,17,36,2020-03-08,35,2020-03-29
87,down,Lil Baby & 42 Dugg,We Paid,71,48,15,90,2020-05-10,19,2020-07-05
88,down,6ix9ine,YAYA,60,2,7,31,2020-07-12,31,2020-07-12
89,down,BoomDaBash & Alessandra Amoroso,Karaoke,80,32,9,,,,
90,-,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,-,90,1,,,,
91,-,TWICE,MORE & MORE,-,2,11,23,2020-06-07,21,2020-06-14
92,-,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,-,92,1,,,,
93,down,"Arijit Singh, Shadab, Altamash Faridi & Jam8","Lambiyaan Si Judaiyaan (From ""Raabta"")",86,6,10,43,2020-06-28,43,2020-06-28
94,down,Camilo,El Mismo Aire,84,49,11,,,,
95,-,Thomas Arya,Berbeza Kasta,-,86,1,,,,
96,-,Bilal Hancı,Sevdanın Böylesi,-,96,1,,,,
97,-,Rihanna,Diamonds,-,19,1,,,,
