Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,Muse,Supermassive Black Hole,71,48,25,,,,
59,up,Lykke Li,I Follow Rivers (The Magician Remix),72,38,25,,,,
60,up,The Calling,Wherever You Will Go,97,38,23,,,,
61,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,12,54,,,,
62,down,Muse,Time Is Running Out,60,44,35,,,,
63,up,HONNE,Day 1 ◑ (Instrumental),89,51,19,,,,
64,down,Arctic Monkeys,Do I Wanna Know?,53,7,47,,,,
65,up,Evanescence,Bring Me To Life,74,64,4,,,,
66,up,Coldplay,O (Hidden Track),90,37,26,,,,
67,down,twenty one pilots,Ride,31,17,57,,,,
68,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),73,48,35,,,,
69,-,Green Day,21 Guns,-,63,2,,,,
70,-,Pamungkas,Monolog,-,12,26,,,,
71,up,My Chemical Romance,I Don't Love You,78,33,18,,,,
72,down,Coldplay,Miracles,39,22,61,,,,
73,-,Lawrence Rothman,Kate's Not Here (feat. girl in red) [Day Wave & Lawrence Rothman Remix],-,73,1,,,,
74,-,Aaron Taos & Lonely God,Control (feat. Huron John) [Remix],-,74,1,,,,
75,-,R.E.M.,Green Grow the Rushes (Remastered),-,75,1,,,,
76,-,Hindia,Rumah Ke Rumah,-,1,29,,,,
77,up,Foo Fighters,Learn to Fly,95,74,5,,,,
78,-,twenty one pilots,Cancer,-,37,21,,,,
79,down,Radiohead,Creep,76,24,27,,,,
80,up,Coldplay,Hypnotised,80,43,19,,,,
81,down,Muse,Hysteria,50,22,53,,,,
82,-,Billie Eilish,Therefore I Am,-,3,8,97,2020-11-15,4,2020-11-22
83,-,Arctic Monkeys,505,-,68,1,,,,
84,-,Nonna 3 in 1,Kasih Slow (feat. Rap X),-,7,10,,,,
85,-,Carlos Navas Sax,Just the Two of Us (Instrumental Version),-,85,1,,,,
86,down,Fun.,Some Nights,58,26,44,,,,
87,-,Carlos Navas Sax,Bésame Mucho (Instrumental Version),-,87,1,,,,
88,up,Coldplay,Clocks,93,11,21,,,,
89,down,Echosmith,Bright,59,27,44,,,,
90,down,Paramore,Ain't It Fun,67,30,34,,,,
91,down,Rita Ora,Anywhere,68,36,29,,,,
92,down,Coldplay,Amazing Day,82,38,16,,,,
93,down,The Cure,Friday I'm In Love,77,46,21,,,,
94,down,Kings of Convenience,Cayman Islands,84,66,11,,,,
95,down,Fall Out Boy,Centuries (Gazzo Remix),87,66,11,,,,
96,down,Birdy,Skinny Love,92,49,11,,,,
97,down,Coldplay,A Head Full of Dreams,83,40,14,,,,
98,down,Pamungkas,One Only,42,1,58,,,,
99,-,The Neighbourhood,Sweater Weather,-,50,6,77,2021-01-10,63,2021-02-07
100,down,Coldplay,Speed of Sound,98,57,3,,,,
