Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,Silvestre Y La Naranja,Cada Momento,-,77,0,,,,
90,down,Capital Cities,Safe and Sound,45,1,0,,,,
91,-,Billie Eilish,wish you were gay,-,80,0,,,,
92,-,Lil Nas X,Panini,-,76,0,12,2019-10-06,12,2019-10-06
93,-,Elvis Depressedly,"Jane, Don't You Know Me?",-,93,0,,,,
94,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,0,,,,
95,down,gaelle maddy,The Siren's Song,37,15,0,,,,
96,-,Lucy Dacus,La Vie en Rose,-,96,0,,,,
97,down,Vampire Weekend,This Life,17,3,0,,,,
98,-,Barbi Recanati,En la Frente,-,11,0,,,,
99,-,Bandalos Chinos,Chino Town I,-,3,0,,,,
100,-,Queens of the Stone Age,Go With the Flow (Live),-,100,0,,,,
