Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,Dubrazilians,Joga a Raba (feat. Guilherme Augusto Ribeiro Ferreira de Castilho & Jimmy Luv),-,76,1,,,,
77,-,Joe,No One Else Comes Close,-,9,21,,,,
78,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,53,3,,,,
79,-,daynim,Be There,-,28,25,,,,
80,-,Electric Light Orchestra,Last Train to London,-,15,16,,,,
81,down,Sean Kingston,Beautiful Girls,78,5,54,,,,
82,up,The Stylistics,Can't Give You Anything (But My Love),84,43,9,,,,
83,down,Goneaway,ยังคิดถึง? (Bitter Sweet),19,8,9,,,,
84,down,Jeanius,ชัดแล้วที่เธอไม่ชัด (feat. MABELZ PiXXiE),16,1,15,,,,
85,down,Whitney Houston,Where Do Broken Hearts Go?,44,39,3,,,,
86,-,D Gerrard,นักวิทยาศาสตร์,-,5,28,,,,
87,-,Monica,For You I Will,-,32,18,,,,
88,-,The Weeknd,Save Your Tears,-,5,39,80,2021-02-28,59,2021-03-21
89,-,"Earth, Wind & Fire",Let's Groove,-,33,1,,,,
90,down,Toni Braxton,Un-Break My Heart,63,12,16,,,,
91,-,Average White Band,Pick Up the Pieces,-,27,3,,,,
92,-,R. Kelly,I Believe I Can Fly,-,31,10,,,,
93,-,Doja Cat,Like That (feat. Gucci Mane),-,1,71,99,2020-04-12,91,2020-04-19
94,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,92,3,16,,,,
95,-,Nicki Minaj,Fly (feat. Rihanna),-,69,2,,,,
96,down,LUSS,กักใจ,37,18,22,,,,
97,down,Van McCoy,The Hustle,83,7,8,,,,
98,down,D Gerrard,ไม่เหมือนใคร,23,3,44,,,,
99,-,The Three Degrees,When Will I See You Again,-,55,3,,,,
100,down,Gavin D,XOXO (feat. PumPui),24,5,73,,,,
