Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,"Huey ""Piano"" Smith & Gerri Hall",Sea Cruise (feat. Bobby Marchan & Gerri Hall),-,83,1,,,,
84,-,Bryan Adams,Can't Stop This Thing We Started (Live),-,84,1,,,,
85,-,The Light and The Dark,Prove It,-,85,1,,,,
86,-,Conqueror,Infinite Majesty,-,86,1,,,,
87,-,Johnny Cattini,Whole Love,-,87,1,,,,
88,-,Tracy Bryant,Between Us,-,88,1,,,,
89,-,The Land of Rah,Arevil's Gardens (Rip),-,89,1,,,,
90,-,Daniel Gunnarsson,Hurt to the Bone,-,90,1,,,,
91,-,Ine Güemes,Zombis,-,91,1,,,,
92,-,Lonely the Brave,Jaws of Hell (Redux),-,92,1,,,,
93,-,Lonely the Brave,Boxes (Redux),-,93,1,,,,
94,-,Lonely the Brave,Radar (Redux),-,94,1,,,,
95,-,Lonely the Brave,Dust & Bones (Redux),-,95,1,,,,
96,-,Lonely the Brave,Play Dead (Redux),-,96,1,,,,
97,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],23,16,63,,,,
98,down,Metallica,The Day That Never Comes,55,19,39,,,,
99,down,Led Zeppelin,Stairway to Heaven,24,15,60,,,,
100,down,The Beatles,Here Comes the Sun (2019 Mix),25,4,61,,,,
