Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,down,Judas Priest,Invincible Shield (Deluxe Edition),11,3,9,,,,
31,up,Doja Cat,Scarlet 2 CLAUDE,50,31,2,,,,
32,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,20,2,232,37,2019-11-10,16,2021-02-07
33,up,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),76,33,2,,,,
34,-,Mark Knopfler,One Deep River,-,34,1,,,,
35,up,Niki's Project,"Mixed Tapes, Vol. 1",95,17,57,,,,
36,down,A. W. Yrjänä,Heliografi,15,9,5,,,,
37,down,Taylor Swift,Lover,30,8,131,7,2019-10-06,3,2019-10-20
38,down,Amaranthe,The Catalyst,31,4,9,,,,
39,-,Melo,m<3Lo,-,6,30,,,,
40,down,Lauri Haav,Aino,35,1,25,,,,
41,down,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),27,8,7,,,,
42,-,Eero Raittinen,20 Suosikkia: Vanha Holvikirkko,-,42,1,,,,
43,-,Dua Lipa,Radical Optimism,-,43,1,,,,
44,up,Arppa,Valeria,61,2,55,,,,
45,down,mgk & Trippie Redd,genre : sadboy - EP,28,28,3,,,,
46,up,Платина,Платина,65,46,2,,,,
47,down,Delia Morrigan,The Fairy - EP,41,23,52,,,,
48,up,Korpiklaani,Rankarumpu,58,48,2,,,,
49,-,girl in red,I'M DOING IT AGAIN BABY!,-,49,1,,,,
50,-,Chris Brown,11:11 (Deluxe),-,50,1,,,,
51,up,Taylor Swift,evermore (deluxe version),54,3,134,15,2021-01-10,1,2021-01-17
52,up,Bryson Tiller,Bryson Tiller,62,52,2,,,,
53,-,Jimin,FACE - EP,-,11,5,,,,
54,down,Lyttä & Tohtori Getto,Kaks nimee,32,3,7,,,,
55,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,25,34,,,,
56,down,Beyoncé,RENAISSANCE,45,1,85,,,,
57,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,9,177,,,,
58,up,Above & Beyond,Group Therapy 573,96,58,2,,,,
59,down,"Rain Sounds Lab, Rain & Nature Sounds",Rain Sounds,55,18,104,,,,
60,down,Charli XCX,BRAT,33,33,2,,,,
61,-,Smash Into Pieces,Ghost Code,-,61,1,,,,
62,-,Maggie Rogers,Don't Forget Me,-,62,1,,,,
63,down,Travis Scott,UTOPIA,36,1,38,,,,
64,down,Tyla,TYLA,24,19,4,,,,
65,-,Ghibli Melodies,Ghibli Piano Lullabies,-,65,1,,,,
66,down,Kacey Musgraves,Deeper Well,53,8,5,,,,
67,up,Taylor Swift,Fearless (Taylor's Version),91,1,34,1,2021-04-11,1,2021-04-11
68,up,ERRA,CURE,68,68,2,,,,
69,-,Lizzy McAlpine,Older,-,69,1,,,,
70,-,LINKIN PARK,Papercuts,-,70,1,,,,
71,-,Imminence,The Black,-,71,1,,,,
72,-,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),-,37,6,,,,
73,-,Lil Mabu,YOUNG GENIUS,-,73,1,,,,
74,down,Suomalaisia Lastenlauluja,Lastenlauluja (Lastenlaulut),48,21,59,,,,
75,-,Trent Reznor & Atticus Ross & Boys Noize,Challengers [MIXED] by Boys Noize,-,75,1,,,,
76,-,Arppa,Kinovalon alla,-,7,60,,,,
77,-,Doja Cat,Scarlet,-,3,13,,,,
78,-,Pykäri,U.F.O.,-,78,1,,,,
79,up,Maustetytöt,Maailman onnellisin kansa,88,1,47,,,,
80,down,Huora,Neljä huolenaikaa,79,13,5,,,,
81,down,Don Johnson Big Band,Midnight Movement,69,69,2,,,,
82,-,Lana Del Rey,Norman F*****g Rockwell!,-,9,101,34,2019-10-06,15,2019-11-10
83,-,Fred again..,USB,-,83,1,,,,
84,-,Nebi,VALLANKUMOUS,-,15,4,,,,
85,-,HIM,Razorblade Romance (Bonus Track Version),-,85,1,,,,
86,-,Blue Öyster Cult,Ghost Stories,-,86,1,,,,
87,-,Penttilae,Soundtrack for a View,-,25,27,,,,
88,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,29,29,2,,,,
89,up,The Libertines,All Quiet On The Eastern Esplanade,93,89,2,,,,
90,-,SINI YASEMIN,Viimeinen joka rikkoi mut,-,90,1,,,,
91,-,Pyhimys & SAIMAA,Olisinpa täällä,-,31,13,,,,
92,down,Pesso,sadboi,81,25,5,,,,
93,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 574,-,93,1,,,,
94,down,Scooter,Open Your Mind And Your Trousers,38,22,4,,,,
95,-,Northlane,Mirror's Edge - EP,-,95,1,,,,
96,-,Vesterinen Yhtyeineen,Hetken ikuinen,-,4,41,,,,
97,-,RAYE,My 21st Century Blues,-,5,9,,,,
98,down,Kanye West,Graduation,94,27,66,,,,
99,-,Travis Scott,ASTROWORLD,-,15,71,9,2019-11-10,6,2020-05-03
100,-,Armin van Buuren,Asot 1167 - A State of Trance Episode 1167 (DJ Mix),-,100,1,,,,
