Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Shakira,Loca (feat. Dizzee Rascal),44,9,204,,,,
42,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),35,1,117,,,,
43,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,2,174,14,2020-08-02,10,2020-08-23
44,up,Daddy Yankee,Con Calma (feat. Snow),47,1,216,,,,
45,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,51,1,117,17,2021-01-31,17,2021-01-31
46,down,Nicky Jam & J Balvin,X,32,16,198,,,,
47,down,Shakira,Me Enamoré,38,12,213,,,,
48,-,"Sparrow & Barbossa, Starving Yet Full & Francis Coletta",After Saturday Night (Manoo Alternative Remix),-,48,2,,,,
49,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],53,21,194,,,,
50,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,1,171,94,2021-01-31,47,2021-03-07
51,down,Enrique Iglesias,Ring My Bells,25,12,136,,,,
52,up,Peso Pluma & Anitta,BELLAKEO,63,22,2,,,,
53,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],75,33,71,,,,
54,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,1,215,60,2019-10-20,7,2019-11-17
55,down,Maluma,Hawái,46,3,128,63,2020-08-09,2,2020-09-20
56,-,Arno Elias,Amor Amor (feat. Nino),-,56,4,,,,
57,up,Ricky Martin,Livin' la Vida Loca,57,18,164,,,,
58,up,Becky G. & KAROL G,MAMIII,76,1,68,,,,
59,up,Abyusif,7ad Men Gowa Mat Khalas,95,2,46,,,,
60,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,49,17,85,,,,
61,up,Grupo Frontera & Bad Bunny,un x100to,78,1,20,,,,
62,down,Omega,Pegao,55,8,31,,,,
63,down,Quevedo,Columbia,59,49,13,,,,
64,up,Enrique Iglesias,Tired of Being Sorry,66,40,61,,,,
65,-,Bad Bunny,FINA,-,12,9,,,,
66,down,Mohamed Adawya,wala kan (flamenco version),41,19,62,,,,
67,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),61,30,73,,,,
68,down,J Balvin & Skrillex,In Da Getto,64,1,130,,,,
69,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,56,5,41,,,,
70,down,Guap&$ugga,Khatar,67,60,6,,,,
71,up,ROSALÍA,DESPECHÁ,91,5,65,,,,
72,down,Los del Río,Macarena (Original Version),62,38,64,,,,
73,up,Shakira,La Tortura (feat. Alejandro Sanz),85,23,159,,,,
74,down,Beéle & Farruko,Santorini,72,43,6,,,,
75,-,Ivan Cornejo,Está Dañada,-,1,68,,,,
76,down,Maluma,Mala Mía,70,6,188,,,,
77,-,Bad Bunny,Moscow Mule,-,2,71,,,,
78,-,Bad Bunny & Jhay Cortez,Tarot,-,37,24,,,,
79,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),39,5,114,,,,
80,-,Samba,Lambada,-,57,22,,,,
81,-,Bad Bunny,UN PREVIEW,-,3,9,,,,
82,-,Chanel & Abraham Mateo,Clavaíto,-,67,2,,,,
83,down,Anitta,Envolver,65,2,78,,,,
84,-,Paris Boy,Problemas,-,11,16,,,,
85,up,KAROL G & Maldy,GATÚBELA,96,11,12,,,,
86,-,Bad Bunny,CYBERTRUCK,-,30,9,,,,
87,down,Daddy Yankee,Limbo,86,31,104,,,,
88,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),68,17,168,,,,
89,-,Rauw Alejandro,DILUVIO,-,38,1,,,,
90,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,117,72,2019-10-06,48,2019-11-03
91,-,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,-,91,1,,,,
92,-,Bomba Estéreo,Soy Yo,-,49,12,,,,
93,-,Amr Mostafa,Amr Mostafa - Hahkilak Oddam  2023  عمرو مصطفى - هحكيلك قدام,-,11,10,,,,
94,-,Maluma,11 PM,-,21,80,68,2019-10-06,68,2019-10-06
95,-,Becky G. & Natti Natasha,Sin Pijama,-,24,107,,,,
96,-,Lele Pons,Celoso,-,17,118,,,,
97,down,Maluma,Corazón (feat. Nego do Borel),58,26,113,,,,
98,down,Maluma & The Weeknd,Hawái (Remix),77,1,164,29,2020-11-15,29,2020-11-15
99,down,KAROL G,S91,69,13,19,,,,
100,down,Daddy Yankee,BONITA,82,82,2,,,,
