Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Kenny G,Going Home (Edit),36,19,6,,,,
32,up,Diana Krall,Cry Me a River,32,25,7,,,,
33,up,Lea Salonga,On My Own,33,27,7,,,,
34,down,Kenny G,Forever In Love,5,1,7,,,,
35,down,Olivia Ong,Fly Me to the Moon,6,2,7,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),38,35,6,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),39,24,7,,,,
38,up,Felix da Housecat,Sinnerman (Remix),42,33,7,,,,
39,up,Kenny G,The Moment,44,21,7,,,,
40,up,Snarky Puppy,Something (feat. Lalah Hathaway),45,40,7,,,,
41,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),47,40,7,,,,
42,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,48,35,7,,,,
43,down,Kenny G,Theme from Dying Young,12,2,7,,,,
44,up,オリビア,Love Fool,50,29,6,,,,
45,up,Lisa Ono,Rasa Sayang,51,25,6,,,,
46,-,Brian Culbertson,You're My Music (feat. Noel Gourdin),-,46,1,,,,
47,up,Snarky Puppy,Gone Under (feat. Shayna Steele),53,46,6,,,,
48,up,Dave Brubeck,Take Five,55,22,6,,,,
49,up,Hady Mirza,Betapa Berat Cintaku,56,33,4,,,,
50,up,Al Jarreau,After All,58,29,6,,,,
51,up,Al Jarreau,We're In This Love Together,59,26,6,,,,
52,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),61,52,6,,,,
53,down,Olivia Ong,Meditation,15,13,7,,,,
54,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),63,35,4,,,,
55,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),64,44,4,,,,
56,up,Snarky Puppy,Deep (feat. N'Dambi),65,55,4,,,,
57,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],62,15,5,,,,
58,up,Snarky Puppy,Turned Away (feat. Tony Scherr),67,56,4,,,,
59,down,The Chordettes,Mr. Sandman,49,20,6,,,,
60,down,Diana Krall,'S Wonderful,46,39,7,,,,
61,-,Zion.T,SNOW (feat. Lee Moon Sae),-,38,3,,,,
62,up,オリビア,My Favorite Things,68,37,3,,,,
63,up,Jam Hsiao,How Deep Is Your Love,69,38,3,,,,
64,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),31,24,7,,,,
65,down,Lisa Ono,Garota de Ipanema,34,20,7,,,,
66,down,Lisa Ono,C'est Si Bon,35,35,7,,,,
67,up,Lisa Ono,Fly Me To The Moon,70,33,3,,,,
68,up,Diana Krall,I Remember You,71,41,4,,,,
69,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),72,32,3,,,,
70,-,Kurt Elling,"Who Is It (Carry My Joy On the Left, Carry My Pain On the Right)",-,70,1,,,,
71,-,Kurt Elling,Where the Streets Have No Name,-,71,1,,,,
72,-,Scott Hamilton,"The Girl from Ipanema (feat. Dena DeRose, Ignasi González & Jo Krause)",-,72,1,,,,
73,-,Kurt Elling,Steppin' Out,-,73,1,,,,
74,-,Michelle Simonal & Francis Trevor,I Want to Hold Your Hand,-,74,1,,,,
75,-,Kurt Elling,So Far Away,-,75,1,,,,
76,-,カート・エリング,I Only Have Eyes for You,-,76,1,,,,
77,-,Nancy Harrow,I've Got the World On a String,-,77,1,,,,
78,-,Miles Davis Quintet,When I Fall In Love,-,78,1,,,,
79,-,Kurt Elling,You Send Me,-,79,1,,,,
80,-,Nancy Harrow,All Too Soon,-,80,1,,,,
81,-,Kurt Elling,On Broadway,-,81,1,,,,
82,-,Branford Marsalis Quartet & Kurt Elling,Long as You're Living,-,82,1,,,,
83,-,Branford Marsalis Quartet & Kurt Elling,The Return (Upward Spiral),-,83,1,,,,
84,-,Branford Marsalis Quartet & Kurt Elling,I'm a Fool to Want You,-,84,1,,,,
85,-,Harold Mabern,Do It Again (feat. Peter Bernstein),-,85,1,,,,
86,-,Harold Mabern,You Needed Me (feat. Kurt Elling),-,86,1,,,,
87,-,Randy Brecker with Terrell Stafford & Eric Reed,The Kicker,-,87,1,,,,
88,-,Kurt Elling with Joanne Brackeen featuring David Liebman,"What's Your Choice, Rolls Royce? (Featuring David Liebman)",-,88,1,,,,
89,down,Scott Bradlee's Postmodern Jukebox,We Can't Stop (Acapella),76,61,3,,,,
90,down,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),77,40,4,,,,
91,down,Jam Hsiao,L-O-V-E,87,45,2,,,,
92,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,63,1,,,,
93,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,18,1,,,,
94,down,Billie Holiday,I'll Be Seeing You,88,88,2,,,,
95,down,Brother Jack McDuff,Oblighetto,89,89,2,,,,
96,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,75,1,,,,
97,down,Dick Hyman & Bernd Lhotzky,Love's Sorrow (Liebeslied),91,91,2,,,,
98,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,96,2,,,,
99,-,Big Bag,Accident (feat. Mary),-,41,1,,,,
100,-,O-Kami,Bertemu Kembali,-,39,1,,,,
