Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,21,197,,,,
61,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,51,2,80,,,,
62,up,Pink Floyd,Wish You Were Here,68,28,211,,,,
63,down,Bon Jovi,You Give Love a Bad Name,61,42,90,,,,
64,down,LINKIN PARK,CASTLE OF GLASS,63,35,117,,,,
65,down,Måneskin,ZITTI E BUONI,60,2,151,,,,
66,up,Queen,We Will Rock You,69,16,224,,,,
67,up,Queen,Radio Ga Ga,75,30,49,,,,
68,down,Guns N' Roses,Paradise City,62,32,142,,,,
69,up,Sting,Shape of My Heart,71,43,71,,,,
70,up,Męskie Granie Orkiestra,Wataha,70,19,126,,,,
71,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],76,44,106,,,,
72,down,Rammstein,AUSLÄNDER,67,8,229,,,,
73,-,The Rolling Stones,Paint It Black,-,53,52,,,,
74,down,Papa Roach,Last Resort,73,32,135,,,,
75,down,Led Zeppelin,Stairway to Heaven,74,30,160,,,,
76,down,Metallica,Fuel,66,59,37,,,,
77,up,Gnarls Barkley,Crazy,89,7,150,,,,
78,up,Cutting Crew,(I Just) Died in Your Arms Tonight,81,35,53,,,,
79,up,Queen,We Are the Champions,79,6,207,,,,
80,up,LINKIN PARK,Burn It Down,87,53,94,,,,
81,up,Kiss,I Was Made for Lovin' You,95,29,77,,,,
82,up,KULT,Arahja,88,19,27,,,,
83,up,Lynyrd Skynyrd,Sweet Home Alabama,84,28,157,,,,
84,down,Limp Bizkit,Rollin' (Air Raid Vehicle),77,47,70,,,,
85,up,Lady Pank,Na Co Komu Dziś,99,83,4,,,,
86,-,Pink Floyd,Comfortably Numb,-,60,29,,,,
87,down,Metallica,One (Remastered),80,64,50,,,,
88,-,Queen,I Want To Break Free,-,83,2,,,,
89,up,The Beatles,Here Comes the Sun,92,12,98,,,,
90,down,Bajm,Jezioro Szczęścia,85,5,37,,,,
91,down,Guns N' Roses,Welcome to the Jungle,82,19,153,,,,
92,-,LINKIN PARK,Crawling,-,45,4,,,,
93,down,System Of A Down,Toxicity,83,51,68,,,,
94,up,Metallica,Whiskey In the Jar,100,34,204,,,,
95,-,Perfect,Autobiografia,-,84,14,,,,
96,down,Creedence Clearwater Revival,Fortunate Son,93,33,74,,,,
97,-,Queen,Crazy Little Thing Called Love,-,42,139,,,,
98,down,Måneskin,CORALINE,78,2,127,,,,
99,-,Scorpions,Wind of Change,-,37,110,,,,
100,down,Rammstein,Ich will,86,21,25,,,,
