Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,Lykke Li,No Rest For the Wicked,-,14,66,,,,
79,-,Bad Head,Ed Sheeran,-,16,1,,,,
80,up,Lykke Li,I Follow Rivers,80,2,83,,,,
81,down,Florence + the Machine,Hunger,56,7,73,,,,
82,-,Iggy & The Stooges,Search and Destroy (Iggy Pop Mix),-,40,2,,,,
83,down,Alex Kapranos & Clara Luciani,Summer Wine,77,17,14,,,,
84,-,Nirvana,Come as You Are,-,3,13,,,,
85,down,KALEO,Way Down We Go,52,2,83,,,,
86,down,The Revivalists,Wish I Knew You,69,1,3,,,,
87,-,New Order,Crystal,-,65,1,,,,
88,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,16,22,,,,
89,-,Gorillaz,Clint Eastwood,-,5,69,,,,
90,-,The Arcs,Chains of Love,-,57,1,,,,
91,-,Imagine Dragons,Believer (Kaskade Remix),-,7,45,,,,
92,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,38,5,,,,
93,-,Taola,Freedom,-,34,4,,,,
94,-,Public Service Broadcasting,"People, Let's Dance (feat. EERA)",-,47,3,,,,
95,-,The Jezabels,Easy to Love,-,88,1,,,,
96,down,Evanescence,Going Under,84,10,56,,,,
97,down,LINKIN PARK,Somewhere I Belong,34,12,52,,,,
98,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,71,,,,
99,-,KALEO,Hey Gringo,-,39,4,,,,
100,down,LINKIN PARK,What I've Done,47,4,82,,,,
