Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,down,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix],45,1,29,,,,
69,-,DJ Dr. Love,Love Me in the Night (Vocal Short Mix) [Radio Edit],-,9,12,,,,
70,-,Balkan Fanatik,Trigona,-,9,52,,,,
71,-,CJ Stone,In Your Mind,-,30,9,,,,
72,-,Deep Forest,Marta's Song,-,14,10,,,,
73,-,Adam K & Soha,Twilight (Original Mix),-,27,2,,,,
74,-,Lanu,Beautiful Trash (feat. Megan Washington),-,24,3,,,,
75,up,Deep Sector,Come Back to Me,99,17,19,,,,
76,down,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),56,18,19,,,,
77,down,Syndicate of Law & Lucas,Accelerator (Remix 2009 - Push It ! (Original Extended Mix)),38,36,6,,,,
78,-,James Butler,Praia Bossa,-,78,1,,,,
79,-,Parov Stelar,Piano Boy,-,79,1,,,,
80,-,Kolombo,Throw Your Hands,-,10,27,,,,
81,-,Blank & Jones,Deliver Me (Funk Dub) [with Mike Francis],-,32,1,,,,
82,-,Thievery Corporation,Amerimacka (feat. Notch),-,61,2,,,,
83,-,Valique,"Perhaps, Perhaps, Perhaps",-,53,2,,,,
84,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,8,2,,,,
85,-,Stephan M & Laurent Simeca,It's My Life (Radio Mix),-,31,9,,,,
86,-,Jens Buchert,La Finosa (Jazzclub Mix),-,14,4,,,,
87,-,Soulstance,The Time,-,21,3,,,,
88,-,Doc Link,Whisper Something In Your Ear,-,53,6,,,,
89,-,David Lacosta,Get Down (Yony Uribe Remix),-,70,4,,,,
90,up,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],92,1,34,,,,
91,-,Urmet K,Tonight's the Night,-,33,15,,,,
92,-,Mazai,Disco Babe (Radio Mix),-,1,11,,,,
93,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],-,67,2,,,,
94,-,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),-,2,17,,,,
95,-,Boris Brejcha,Kalinka,-,1,6,,,,
96,down,Oxia,Less Time,86,1,11,,,,
97,-,Slackwax,Close to My Fire,-,22,6,,,,
98,down,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),81,23,12,,,,
99,down,Echodust,Don't Want You (Alex Hill Remix),87,8,33,,,,
100,-,Waldeck,Memories,-,29,3,,,,
