Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,down,Roolly Spottz,Happy Leader,48,14,3,,,,
90,-,Mirabai Ceiba,"Oh, My Soul",-,54,5,,,,
91,down,Roolly Spottz,Ash to Ash,49,10,3,,,,
92,-,Franco,Kenge Okeyi Elaka Te,-,92,1,,,,
93,-,Omah Lay,Bad Influence,-,31,7,,,,
94,up,Moonjam,Sarai,96,8,39,,,,
95,-,Stig Møller,Sikke'n Dejlig Dag,-,25,15,,,,
96,-,Franco,Tokeyi Kobina Calipso,-,96,1,,,,
97,up,Roolly Spottz,Handy on Game Change,99,16,3,,,,
98,up,Roolly Spottz,Mindmaker Braker,100,11,3,,,,
99,-,Franco,"Oye, Oye, Oye",-,99,1,,,,
100,down,Joeboy & Kwesi Arthur,Door,93,26,6,,,,
