Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,-,Quartet Sine Nomine,String Quartet No. 2 in A Major: IV. Andante ma non troppo,-,12,8,,,,
38,-,Camerata Bern/ Antje Weithaas,"String Quintet No. 2 in B-Flat Major, Op. 87 (Version for String Orchestra): I. Allegro vivace",-,3,2,,,,
39,-,Sabine Meyer & Wiener Streichsextett,"Quintett für Klarinette, 2 Violinen, Viola und Violoncello A-dur KV 581: IV. Allegretto Con Variazioni",-,39,1,,,,
40,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,-,1,29,,,,
41,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,"Concert Waltz No. 2 in F Major, Op. 51",-,41,1,,,,
42,-,Stephan Schmidt,"Suite for Lute in C Minor, BWV 997: III. Sarabande (Arr. for Ten-String Guitar)",-,7,2,,,,
43,-,Guido Larisch & Robert Hill,"Cello Sonata in A Major, Op. 21: II. Andantino quasi allegretto",-,43,1,,,,
44,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 1 in D Major, D. 82: IV. Allegro vivace",-,44,3,,,,
45,up,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),98,1,30,,,,
46,up,Ronan O'Hora,"Nocturne No. 1 in B flat minor, op. 9 No. 1: Nocturne No. 1 in B flat minor, op. 9 No. 1",77,46,3,,,,
47,-,Ensemble Odyssee,Sinfonia à 7 in A Major: IV. Adagio,-,12,1,,,,
48,-,"Nuria Rial, Julia Schröder & Kammerorchester Basel",Germanicus: Komm Schlaf,-,4,7,,,,
49,down,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,2,1,42,,,,
50,-,"Howard Griffiths, Münchener Kammerorchester & Nareh Argamanyan","Piano Concerto in E-Flat Major, Op. 4, P. 229: I. Allegro",-,50,1,,,,
51,-,Tonhalle-Orchester Zürich & Lionel Bringuier,"Boléro, M. 81 (Live at Tonhalle Zürich, Switzerland - 2015)",-,5,3,,,,
52,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,31,2,,,,
53,-,Camerata Bern & Thomas Füri,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,8,4,,,,
54,-,Budapest Camerata & Laszlo Kovacs,Concertino in B flat major for clarinet and orchestra: I. Andante sostenuto,-,5,2,,,,
55,down,Kammerorchester Berlin & Helmut Koch,Eine musikalische Schlittenfahrt: III. Die Schlittenfahrt. Allegretto,17,9,9,,,,
56,-,Russian Philharmonic Orchestra & Ricardo Correa,Sinfonia Lugubre: II. Allegro assai con spirito,-,1,16,,,,
57,-,Bernard Haitink & Royal Concertgebouw Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55, ""Eroica"": I. Allegro con brio",-,57,2,,,,
58,-,Neeme Järvi & Royal Scottish National Orchestra,Gayane (excerpts): I. Sabre Dance,-,26,3,,,,
59,-,"Antonio Meneses, Sinfonieorchester Basel & Ronald Zollman","Hungarian Rhapsody, Op. 68 (Arr. for Cello & Orchestra)",-,23,4,,,,
60,-,Ensemble Odyssee,Sinfonia à 7 in A Major: V. Vivace,-,49,1,,,,
61,-,Ensemble L'Arco,"Gebet Der Tosca Vissi de 'arte, Aus Der Oper ""Tosca""",-,2,9,,,,
62,-,"Elzbieta Szmytka, Wojtek Gierlach, Mark Milhofer, Lawrence Brownlee, Evelyn Pollock, Carlos Petruzziello, Fiqerete Ymeraj, Andres de Castillo, St. Gallen Symphony Orchestra, Chor des Theaters St. Gallen, Opernchor des Theaters St. Gallen & David Stern",Medea in Corinto: Act I: Overture,-,11,5,,,,
63,-,"Alexandrina Pendachanska, Bernarda Fink, Freiburger Barockorchester, Mark Padmore & René Jacobs","La clemenza di Tito, K. 621, Act II: No.21 Aria Servilia ""S'altro Che Lacrime""",-,60,3,,,,
64,-,"Johannes Strobl, Maria C. Schmid, Alex Potter, Hans-Jörg Mammel, Marcus Niedermeyr, Cappella Murensis & Ensemble Arcimboldo","""Messe Von Muri"" - Missa XII Solennis In D Aus ""Missale Tum Rurale Tum Civile"", Op. 12: Agnus Dei: Agnus Dei I/II (Handschrift) - Agnus Dei I/II (Druck) - Agnus Dei III - Dona Nobis",-,13,2,,,,
65,down,Unknown,"Hamburger Sonate G-Dur for Fløyte Og, B. C. Wq. No. 133: II. Rondo - Presto",52,1,22,,,,
66,-,"Scottish Chamber Orchestra, Sir Charles Mackerras & Alfred Brendel","Mozart: Piano Concerto No.20 in D minor, K.466 - 2. Romance",-,14,4,,,,
67,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"Symphony No. 99 in E-Flat Major, Hob. I:99: II. Adagio",-,7,8,,,,
68,-,Musikkollegium Winterthur & Roberto González Monjas,"Serenade No. 7 in D Major K. 250 ""Haffner"": VII. Andante",-,17,2,,,,
69,-,"Ildebrando d'Arcangelo, Dora Filippone, Orchestra del Teatro Regio di Torino & Gianandrea Noseda","Don Giovanni, K. 527, Act 2: ""Deh! Vieni alla finestra""",-,69,2,,,,
70,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Myung Whun Chung & Bryn Terfel","Die Zauberflöte, K. 620: ""Pa-Pa-Pa-Pa-Pa-Pa-Papagena!""",-,40,3,,,,
71,-,"Oliver Schnyder, Luzerner Sinfonieorchester & James Gaffigan","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo. Allegro molto",-,17,2,,,,
72,-,Neeme Järvi & Royal Scottish National Orchestra,Gayane Suite No. 1: II. Dance of the Rose Maidens,-,72,2,,,,
73,-,Robert Bachmann & Royal Philharmonic Orchestra,Sinfonie Nr. 3 F-Dur Op. 90 - II. Andante,-,9,2,,,,
74,-,Christian Zacharias & Orchestre de Chambre de Lausanne,"Piano Concerto in F Major, K. 459: I. Allegro",-,74,1,,,,
75,-,William Youn,"Piano Sonata No. 4 in E - Flat Major, K. 282: I. Adagio",-,32,1,,,,
76,-,"Howard Griffiths, Münchener Kammerorchester & Nareh Argamanyan","Piano Concerto in E-Flat Major, Op. 4, P. 229: III. Allegretto",-,76,1,,,,
77,-,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",-,1,26,,,,
78,-,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,-,10,1,,,,
79,-,Dario Muller,Barcarola veneziana,-,1,7,,,,
80,-,Lucerne Festival Strings & Achim Fiedler,Sinfonia No. 8 In D Major (version for Strings): III. Menuetto: Allegro Molto - Trio: Presto,-,18,6,,,,
81,-,Le Salon Romantique,"Quintette No. 34 en mi majeur, Op. 82: I. Allegro gracioco",-,31,2,,,,
82,-,"Tasmin Little, BBC Philharmonic Orchestra & Sir Andrew Davis","Violin Concerto in G Minor, Op. 80: II. Andante semplice",-,47,2,,,,
83,-,Prague Philharmonia & Jakub Hrusa,"Czech Suite in D Major, Op. 39, B. 93: III. Sousedská. Allegro giusto",-,83,1,,,,
84,-,Ensemble Odyssee,Sinfonia à 7 in A Major: II. Andante,-,62,1,,,,
85,-,Johannes Goritzki & German Chamber Academy Neuss,Rosenstock und Edelweiss: Ouverture,-,24,10,,,,
86,-,"Orchestre Philharmonique de Londres, Mariss Jansons & Mikhail Rudy","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,65,1,,,,
87,-,Fabio Di Casola & Zurich Chamber Orchestra,"Winterreise, D. 911: No. 5, Der Lindenbaum",-,1,2,,,,
88,-,Beaux Arts Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: III. Scherzo. (Allegro moderato - Trio)",-,26,2,,,,
89,-,"Angela Gheorghiu, Evelino Pidò & London Symphony Orchestra","Il barbiere di Siviglia, Act 1 Scene 5: No. 9, Cavatina, ""Una voce poco fa"" (Rosina)",-,11,3,,,,
90,-,"Academy of St. Martin in the Fields, Aurèle Nicolet, Kenneth Sillito & Heinz Holliger","Concerto in C for Flute, Oboe, and Orchestra: III. Allegretto",-,21,6,,,,
91,-,Alexandre Tharaud,"Valse, Op. Posth. en la Mineur, No. 11",-,91,1,,,,
92,-,Roland Raphael,"Etüde Nr. 1 In Cis-moll, Op. 2",-,6,11,,,,
93,-,Inso Lemberg & Gunhard Mattes,Csárdás from Die Fledermaus,-,10,5,,,,
94,-,Christopher Hogwood & Kammerorchester Basel,"Sinfonia Concertante in B flat major, H. 1/105: III. Allegro con spirito",-,18,6,,,,
95,-,"Chiara Enderle, Howard Griffiths & Münchener Kammerorchester","Cello Concerto in C Major, Op. 27: III. Finale. Rondo - Allegro di molto",-,95,1,,,,
96,-,Moscow Symphony Orchestra & Adriano,Drei Stucke fur Orchester: III. Reigen,-,20,6,,,,
97,-,"Thilo Hirsch, Péter Barczi & Ensemble Arcimboldo","Concerti Aus ""Chelys Sonora"", Op. 6: Concerto VI In D Für Violine, Streicher Und Basso Continuo",-,6,12,,,,
98,-,Wolf-Dieter Hauschild & Orchestra della Svizzera Italiana,Symphony No. 1 In C Major: I. Allegro Maestoso,-,10,13,,,,
99,-,Detlev Eisinger,"Robert Schumann: Romanze, op. 28 nr. 2",-,11,7,,,,
100,-,"Anna Netrebko, Elīna Garanča, Marco Armiliato & SWR Sinfonieorchester Baden-Baden und Freiburg","Lakmé : Viens, Mallika, ... Dôme épais (Flower Duet)",-,16,3,,,,
