Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,Nicky Jam,En la Cama (feat. Daddy Yankee),45,17,72,,,,
45,up,"Earth, Wind & Fire",September,48,19,72,,,,
46,down,Rihanna,Don't Stop the Music,41,6,72,,,,
47,up,The Weeknd,Heartless,50,2,69,22,2019-12-01,5,2019-12-08
48,down,Doja Cat,Rules,47,14,54,,,,
49,down,Kali Uchis & Rico Nasty,Aquí Yo Mando,39,32,16,,,,
50,down,The Weeknd,After Hours,49,2,57,37,2020-02-23,22,2020-03-01
51,up,Chris Brown,No Guidance (feat. Drake),52,3,72,34,2019-10-06,34,2019-10-06
52,up,Amy Winehouse,Rehab,54,19,72,,,,
53,down,Aya Nakamura,Djadja,51,1,72,85,2020-06-28,70,2020-07-19
54,down,Ben E. King,Stand By Me,53,13,72,,,,
55,up,The Weeknd,Often,56,25,28,,,,
56,up,Alicia Keys,Fallin',60,27,72,,,,
57,down,Estelle,American Boy (feat. Kanye West),42,20,72,,,,
58,up,Joji,SLOW DANCING IN THE DARK,58,16,72,,,,
59,up,Leat'eq,Tokyo,59,41,6,,,,
60,up,Usher,Yeah! (feat. Lil Jon & Ludacris),67,10,72,,,,
61,up,Masego,Tadow (feat. FKJ),62,16,70,,,,
62,up,Khalid,Talk,75,14,72,86,2019-10-06,86,2019-10-06
63,up,Doja Cat & Tyga,Juicy,79,24,69,,,,
64,up,Khalid,Location,73,20,72,,,,
65,down,Chris Brown & Young Thug,Go Crazy,55,12,46,98,2020-05-31,13,2020-08-16
66,down,The Weeknd,Too Late,63,5,52,86,2020-03-22,31,2020-03-29
67,up,Philip Bailey,Easy Lover,68,28,72,,,,
68,up,Ali Gatie,It's You,83,8,72,41,2019-10-06,35,2019-10-27
69,up,Daniel Caesar,Best Part (feat. H.E.R.),87,43,65,,,,
70,up,Bill Withers,Ain't No Sunshine,70,40,65,76,2020-04-05,76,2020-04-05
71,up,Rels B & Nathy Peluso,No Se Perdona,84,15,42,,,,
72,down,Kali Uchis,que te pedí//,66,60,10,,,,
73,up,Giveon,Like I Want You,93,56,3,,,,
74,up,Rihanna,Disturbia,74,15,19,,,,
75,down,Rick James,Super Freak,71,15,64,,,,
76,-,Khalid,Better,-,22,67,,,,
77,-,GIVĒON,All To Me,-,77,1,,,,
78,down,The Weeknd,Secrets,44,20,72,,,,
79,up,Kali Uchis,Tyrant (feat. Jorja Smith),100,58,10,,,,
80,down,Kali Uchis,ángel sin cielo,57,57,9,,,,
81,down,Fousheé,Deep End,61,7,24,,,,
82,-,Doja Cat,Cyber Sex,-,16,52,,,,
83,up,Mark Ronson,Valerie,99,35,64,,,,
84,down,"Earth, Wind & Fire",Let's Groove,69,14,69,,,,
85,down,"Calvin Harris, The Weeknd",Over Now,81,3,30,39,2020-09-06,39,2020-09-06
86,up,Stevie Wonder,You Are the Sunshine of My Life,97,83,2,,,,
87,down,The Weeknd,Alone Again,72,4,52,62,2020-03-22,21,2020-03-29
88,up,The Weeknd,Hardest To Love,94,7,53,96,2020-03-22,29,2020-03-29
89,down,Jorja Smith,Blue Lights,76,38,65,,,,
90,down,Aretha Franklin,Respect,65,39,71,,,,
91,-,Al Green,Let's Stay Together,-,66,40,,,,
92,-,Doja Cat,Freak,-,22,22,,,,
93,down,TLC,No Scrubs,82,70,23,,,,
94,down,J Balvin & Willy William,Mi Gente,85,3,72,,,,
95,-,Chris Brown & Young Thug,Go Crazy,-,95,1,,,,
96,-,Stevie Wonder,I Just Called To Say I Love You,-,56,48,,,,
97,down,Seal,Kiss from a Rose,77,46,27,,,,
98,down,Corinne Bailey Rae,Put Your Records On,64,40,33,,,,
99,-,Jorja Smith,Addicted,-,73,1,,,,
100,-,The Weeknd,In the Night,-,13,47,,,,
