Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Johnny Hallyday,Allumer le feu,33,16,191,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,35,12,176,,,,
35,up,Evanescence,Bring Me To Life,40,25,185,,,,
36,up,Metallica,Nothing Else Matters,41,26,191,,,,
37,up,Queen,We Will Rock You,39,19,190,,,,
38,up,Måneskin,I WANNA BE YOUR SLAVE,42,2,110,,,,
39,down,Johnny Hallyday,L'envie,37,24,131,,,,
40,up,The Fray,How to Save a Life,46,12,191,,,,
41,up,Katy Perry,California Gurls (feat. Snoop Dogg),48,25,52,,,,
42,up,Indochine,Trois nuits par semaine,43,18,191,,,,
43,up,Lynyrd Skynyrd,Sweet Home Alabama,44,32,178,,,,
44,up,Scorpions,Still Loving You,45,13,191,,,,
45,up,Les Rita Mitsouko,Marcia Baïla,47,21,188,,,,
46,up,The White Stripes,Seven Nation Army,50,25,26,,,,
47,up,The Rolling Stones,Paint It Black,49,31,153,,,,
48,up,Fleetwood Mac,The Chain,51,17,191,,,,
49,up,The Offspring,The Kids Aren't Alright,55,47,65,,,,
50,down,Phil Collins,You Can't Hurry Love,36,11,34,,,,
51,up,America,A Horse With No Name,69,27,80,,,,
52,up,BB Brunes,Dis-Moi,52,18,191,,,,
53,up,U2,Sunday Bloody Sunday,61,29,163,,,,
54,up,4 Non Blondes,What's Up?,65,16,189,,,,
55,up,Journey,Don't Stop Believin',60,40,152,,,,
56,up,The Beatles,Yesterday,56,25,178,,,,
57,up,AC/DC,You Shook Me All Night Long,80,37,147,,,,
58,up,Queen,The Show Must Go On,67,24,137,,,,
59,up,Louise Attaque,Ton invitation (Single Version),66,32,83,,,,
60,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,63,26,146,,,,
61,up,Elton John,Goodbye Yellow Brick Road (Remastered),77,48,19,,,,
62,up,Noir Désir,Le vent nous portera,62,45,75,,,,
63,up,ポリス,Roxanne,68,27,160,,,,
64,up,Creedence Clearwater Revival,Fortunate Son,64,48,163,,,,
65,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,21,191,,,,
66,up,Johnny Hallyday,Quelque chose de tennessee,70,27,74,,,,
67,-,Maroon 5,This Love,-,59,7,,,,
68,up,Alexy Large,Dingue de toi (Turn me on) [feat. Dana],79,62,5,,,,
69,up,Queen,We Are the Champions,71,25,170,,,,
70,up,Indochine,La vie est belle,73,25,166,,,,
71,up,Louise Attaque,Les nuits parisiennes,74,50,41,,,,
72,up,Aretha Franklin,Respect,75,59,46,,,,
73,up,Paul McCartney & Michael Jackson,Say Say Say (Radio Edit / 2015 Remix),95,73,6,,,,
74,up,Ghost,Mary on a Cross,76,4,46,,,,
75,up,Europe,The Final Countdown,93,36,158,,,,
76,up,Van Halen,Jump,92,14,158,,,,
77,down,Clara Luciani,Tout le monde (sauf toi),54,7,53,,,,
78,up,System Of A Down,Chop Suey!,82,55,120,,,,
79,down,U2,One,72,7,118,,,,
80,up,Nickelback,How You Remind Me,85,24,189,,,,
81,-,Saez,Jeune et con,-,64,26,,,,
82,down,Aretha Franklin,I Say a Little Prayer,78,45,52,,,,
83,-,The Cranberries,Zombie,-,10,55,,,,
84,up,P!nk,Raise Your Glass,84,84,2,,,,
85,-,The Killers,Mr. Brightside,-,53,36,,,,
86,up,Indochine & Christine and the Queens,3SEX,98,1,134,,,,
87,up,Billy Joel,Uptown Girl,96,55,71,,,,
88,down,Téléphone,Un autre monde,83,31,83,,,,
89,down,Sting,Englishman In New York,87,5,56,,,,
90,down,Led Zeppelin,Stairway to Heaven,86,21,191,,,,
91,-,Kyo,Le chemin (feat. Sita),-,48,16,,,,
92,up,Depeche Mode,Enjoy the Silence (Remastered),99,92,3,,,,
93,-,Katy Perry,Teenage Dream,-,53,39,,,,
94,up,Peter Gabriel,Don't Give Up,100,85,5,,,,
95,down,Vanessa Carlton,A Thousand Miles,91,58,24,,,,
96,up,Lenny Kravitz,It Ain't Over 'Til It's Over,97,35,114,,,,
97,-,Måneskin,GOSSIP (feat. Tom Morello),-,5,24,,,,
98,-,Pink Floyd,Wish You Were Here,-,29,184,,,,
99,-,Bon Jovi,Livin' On a Prayer,-,31,88,,,,
100,-,Chris Isaak,Wicked Game,-,56,48,,,,
