Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Maître Gims,Zombie,38,10,42,,,,
49,down,Yellow Claw & The Opposites,Thunder,46,36,41,,,,
50,down,Eminem,Not Afraid,48,18,42,,,,
51,down,O.T. Genasis,CoCo,49,10,40,,,,
52,down,De Jeugd van Tegenwoordig,Sterrenstof,50,14,36,,,,
53,down,Kanye West,All of the Lights,51,37,33,,,,
54,down,Maître Gims,Bella,45,3,110,,,,
55,-,Eminem,Shake That,-,55,1,,,,
56,-,Coi Leray,Players,-,5,1,,,,
57,-,Naughty By Nature,Hip Hop Hooray,-,57,1,,,,
58,-,Underdog,It's a Beautiful Day (drill),-,58,1,,,,
59,-,Termanology,Let Ya Glock Burst (feat. Kool G Rap),-,59,1,,,,
60,down,Drake,Take Care (feat. Rihanna),52,50,30,,,,
61,up,50 Cent,Candy Shop (feat. Olivia),64,25,37,,,,
62,down,Maître Gims,J'me tire,54,14,32,,,,
63,down,JAY-Z,Holy Grail (feat. Justin Timberlake),53,43,27,,,,
64,down,Silentó,Watch Me (Whip / Nae Nae),55,46,25,,,,
65,-,MikeyUpNext,Doja Cat Streets (Remix),-,65,1,,,,
66,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),60,1,25,,,,
67,-,"Snowgoons, Benny Holiday & Lord Goat",Comin' Through (feat. DJ Tray),-,67,1,,,,
68,up,"Trobi, Ronnie Flex & Bilal Wahib",Love Song,74,68,2,,,,
69,-,Kamaiyah,Know the Vibes,-,69,1,,,,
70,-,Sleepy Hallow,Die Young (feat. 347aidan),-,70,1,,,,
71,-,Da Youngsta's,Verbal Glock,-,71,1,,,,
72,-,Kanekii03,Ben Weg,-,72,1,,,,
73,-,MEROL,Applaus,-,73,1,,,,
74,-,Leki,The River,-,1,5,,,,
75,up,The Black Eyed Peas,Pump It (iTunes Originals Version),96,23,46,,,,
76,-,"Axel Olloqui, Foudeqush & Bear Macklin",ADN,-,76,1,,,,
77,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,4,,,,
78,-,347aidan,Be Happy,-,78,1,,,,
79,-,Da Youngsta's,Everyman 4 Theyself,-,79,1,,,,
80,-,Jess Andrade,Ba Deta,-,80,1,,,,
81,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,81,1,,,,
82,-,Gangsta Boo,Be Real (feat. Crunchy Black),-,82,1,,,,
83,-,Ice Spice,In Ha Mood,-,83,1,,,,
84,-,Playboi Carti,ILoveUIHateU,-,84,1,,,,
85,-,YG Pablo,Questions,-,85,1,,,,
86,-,Guts,Nightmare of Paris,-,86,1,,,,
87,-,Gotti Maras,Siglo,-,87,1,,,,
88,-,Caballero & JeanJass,Béatrice (feat. So La Lune),-,88,1,,,,
89,-,Maes,Galactic,-,89,1,,,,
90,-,Montana99,I Can't - Sped Up,-,90,1,,,,
91,-,Oddisee,Try Again,-,91,1,,,,
92,-,J. Stone & DJ Drama,All My Life,-,92,1,,,,
93,-,Soufiane Eddyani,Geef geen fock meer om der,-,93,1,,,,
94,-,Arjen Lubach,Vrijdagavond Avondshow,-,94,1,,,,
95,-,Le Dé,Duda,-,95,1,,,,
96,-,Liroy,Scoobiedoo Ya,-,96,1,,,,
97,-,J Swey & Azide,God & the Devil 2.0,-,97,1,,,,
98,down,Tinie Tempah,Girls Like (feat. Zara Larsson),56,35,20,,,,
99,-,50 Cent,In Da Club,-,26,37,,,,
100,down,The Opposites & Yellow Claw,Thunder,58,48,22,,,,
