Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,up,Shakira,Loca (Live),63,41,96,,,,
62,down,Spanish Guitar,La Danza Española Nº1,40,40,2,,,,
63,up,Julio Iglesias,When I Need You,64,9,94,,,,
64,up,Julio Iglesias,All of You (duet With Diana Ross),65,15,94,,,,
65,up,Black Eyed Peas & Shakira,GIRL LIKE ME,66,2,39,47,2020-12-13,47,2020-12-13
66,up,Maître Gims & Maluma,Hola Señorita,67,8,56,,,,
67,up,Enrique Iglesias,Ring My Bells,68,11,72,,,,
68,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,13,96,,,,
69,up,Pitbull,Wild Wild Love (feat. G.R.L.),70,48,96,,,,
70,up,Selena Gomez,De Una Vez,71,3,34,40,2021-01-24,40,2021-01-24
71,up,Kali Uchis,telepatía,72,4,18,27,2021-02-28,6,2021-03-28
72,-,Enrique Iglesias,Addicted,-,27,56,,,,
73,up,HRVY & Malu Trevejo,Hasta Luego,73,52,96,,,,
74,up,Ricky Martin,La Mordidita (feat. Yotuel),74,9,95,,,,
75,up,Shakira,Loca (feat. Dizzee Rascal),75,15,94,,,,
76,up,Ricky Martin,She Bangs (English Version),76,13,94,,,,
77,-,ROSALÍA,Malamente,-,23,5,,,,
78,up,Enrique Iglesias,Hero (Metro Mix),90,21,92,,,,
79,down,Julio Iglesias,Abrázame,77,35,96,,,,
80,up,Shakira,Me Enamoré (El Dorado World Tour Live),93,54,61,,,,
81,down,Anthony Fanous,حتي اخر العمر,78,3,30,,,,
82,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,11,82,60,2019-10-20,7,2019-11-17
83,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,95,,,,
84,down,Pitbull,Don't Stop the Party (feat. TJR),9,9,96,,,,
85,up,Maluma,El Préstamo,89,14,83,88,2019-12-29,88,2019-12-29
86,down,Paloma Mami,Mami,80,5,81,,,,
87,up,Shakira,She Wolf (El Dorado World Tour Live),94,67,58,,,,
88,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],81,5,95,53,2019-10-06,53,2019-10-06
89,down,Enrique Iglesias,Be With You,82,14,73,,,,
90,down,Enrique Iglesias,Why Not Me?,83,74,19,,,,
91,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",84,11,33,,,,
92,down,Gipsy Kings,Volare (Nel blu dipinto di bl),86,5,77,,,,
93,down,Shakira,Underneath Your Clothes,88,17,71,,,,
94,down,Julio Iglesias,Bamboleo,92,19,87,,,,
95,up,Julio Iglesias,Can't Help Falling In Love,95,4,26,,,,
96,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),98,1,19,,,,
97,up,DJ Bryanflow,Pum Chulita Sexy (Una Loca en el Tubo) [feat. Dj Crazy],99,11,23,,,,
98,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",23,23,3,,,,
99,up,J Balvin,Amarillo,100,1,61,30,2020-03-29,30,2020-03-29
100,-,Luis Fonsi & Stefflon Don,Calypso,-,32,79,,,,
