Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Gloc-9,Upuan (feat. Jeazell Grutas),37,11,23,,,,
38,up,Fetty Wap,Trap Queen,69,25,24,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,11,25,,,,
40,down,Matthaios,Catriona,38,1,19,,,,
41,down,Drake,Toosie Slide,6,2,4,65,2020-04-05,2,2020-04-26
42,down,BIGBANG,BANG BANG BANG,41,10,25,,,,
43,down,Shanti Dope,Nadarang,42,18,23,,,,
44,up,ニッキー・ミナージュ,Va Va Voom,44,26,25,,,,
45,up,BIGBANG,LOSER,46,26,25,,,,
46,up,Desiigner,Panda,49,40,25,,,,
47,up,Drake,Take Care (feat. Rihanna),47,36,25,,,,
48,down,Kendrick Lamar,HUMBLE.,45,33,25,,,,
49,up,FrancisM,Suckin On Helium/Kaleidoscope World,97,15,23,,,,
50,-,NEFFEX,Unstoppable,-,50,1,,,,
51,-,Friyie,Money Team,-,51,1,,,,
52,-,Gang Starr,Code of the Streets,-,52,1,,,,
53,down,Ron Henley,Biglang Liko (feat. Pow Chavez),48,39,13,,,,
54,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),50,17,25,,,,
55,down,Drake,Fake Love,51,43,15,,,,
56,up,JAY-Z & Kanye West,Ni**as in Paris,71,34,25,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),77,43,23,,,,
58,down,Flo Rida,Good Feeling,52,20,25,,,,
59,-,Tiagz,My Heart Went Oops,-,59,2,,,,
60,-,Isaiah Rashad,Why Worry,-,60,1,,,,
61,down,G-Eazy x Bebe Rexha,"Me, Myself & I",53,18,25,,,,
62,down,B.o.B,Both of Us (feat. Taylor Swift),54,17,25,,,,
63,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),55,37,25,,,,
64,down,BTS,Let Go,57,16,23,,,,
65,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,21,25,,,,
66,-,AK-69,ハレルヤ -The Final Season-,-,66,1,,,,
67,-,Gang Starr,Dwyck,-,67,1,,,,
68,down,Flo Rida,My House,58,20,24,,,,
69,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),59,22,22,,,,
70,down,Nicki Minaj,Starships,39,17,21,,,,
71,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",60,46,25,,,,
72,down,Fetty Wap,679 (feat. Monty),62,24,25,,,,
73,down,Drake,Passionfruit,63,42,25,,,,
74,down,Kent Jones,Don't Mind,61,25,24,,,,
75,down,Drake,Too Good (feat. Rihanna),65,46,25,,,,
76,down,Kendrick Lamar & SZA,All the Stars,72,48,25,,,,
77,down,Lil Wayne,How to Love,67,57,18,,,,
78,up,Post Malone,I Fall Apart,87,48,18,,,,
79,-,Eric B. & Rakim,Paid in Full,-,71,1,,,,
80,up,50 Cent,In Da Club,93,37,23,,,,
81,up,Lavaado,Switch It Up (feat. Cub$kout),100,27,24,,,,
82,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,82,1,,,,
83,-,FrancisM,Girl Be Mine,-,27,22,,,,
84,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,17,21,,,,
85,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),73,1,6,95,2020-03-29,95,2020-03-29
86,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,49,8,,,,
87,up,Post Malone,Congratulations (feat. Quavo),88,45,23,,,,
88,down,Post Malone,Psycho (feat. Ty Dolla $ign),81,19,25,,,,
89,-,LOONIE,Tao Lang (feat. Quest),-,59,19,,,,
90,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,8,,,,
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,20,,,,
92,down,Young Thug,Relationship (feat. Future),68,1,12,,,,
93,-,Drake,Hotline Bling,-,7,5,,,,
94,-,Coolio,Gangsta's Paradise (feat. L.V.),-,62,20,,,,
95,down,Drake,God's Plan,64,39,20,,,,
96,-,ALLMO$T,Bagay Tayo,-,87,4,,,,
97,-,Nelly,Ride Wit Me (feat. City Spud),-,52,5,,,,
98,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,80,2,,,,
99,-,B.o.B,Nothin' On You (feat. Jay Park),-,69,16,,,,
100,-,Eminem,The Real Slim Shady,-,93,1,,,,
