Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,-,Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier,"Suite No. 5 in G Minor, BWV 1070 (attributed to Bach): 5. Capriccio (Vivace)",-,25,1,,,,
26,up,The Piano Guys,Perfect,67,12,71,,,,
27,-,Frank Bungarten,Choro No. 1: Quasi Andante,-,27,1,,,,
28,up,Susan Boyle,Memory,28,11,85,,,,
29,down,Bird Thongchai,ลมจ๋า,27,14,77,,,,
30,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",40,23,85,,,,
31,down,Susan Boyle,Amazing Grace,30,13,85,,,,
32,down,Andrea Bocelli,Besame mucho,9,2,86,,,,
33,down,The Piano Guys,Kung Fu Piano: Cello Ascends,31,19,83,,,,
34,down,Bird Thongchai,ใจรัก,29,19,78,,,,
35,down,Thomas Bergersen,Final Frontier,32,18,79,,,,
36,up,Chuck Mangione,Feels So Good,68,27,49,,,,
37,down,The Piano Guys,The Cello Song,34,13,85,,,,
38,down,Beethoven Orchestra London,Für Elise,35,14,65,,,,
39,down,The Piano Guys,Let It Go,25,21,81,,,,
40,down,久石 譲,Birthday,36,36,13,,,,
41,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),38,6,80,,,,
42,-,Kammerorchester Carl Philipp Emanuel Bach & Hartmut Haenchen,"Water Music Suite No. 2, HWV 348-350: I. (untitled)",-,42,1,,,,
43,down,Bird Thongchai,ยามรัก,39,21,82,,,,
44,down,The Piano Guys,Lord of the Rings,41,28,83,,,,
45,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),42,15,85,,,,
46,down,London Symphony Orchestra,Canon in D Major,43,22,85,,,,
47,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],44,20,82,,,,
48,-,"Carmen Monarcha, André Rieu & Johann Strauss Orchestra",I Hear the Sound of Cymbals,-,48,1,,,,
49,down,The Piano Guys,Fight Song / Amazing Grace,45,31,83,,,,
50,down,Susan Boyle,Auld Lang Syne,47,17,79,,,,
51,down,Nantida Kaewbuasai,พรหมลิขิต,48,25,73,,,,
52,down,Bird Thongchai,ท่าฉลอม,46,28,58,,,,
53,down,The Piano Guys,Twinkle Lullaby,49,39,77,,,,
54,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,30,23,,,,
55,down,Nantida Kaewbuasai,รักไม่รู้ดับ,50,29,55,,,,
56,down,Bird Thongchai,รักเธอเสมอ,51,24,50,,,,
57,down,The Piano Guys,Begin Again,53,21,72,,,,
58,down,The Piano Guys,Peponi (Paradise),54,30,71,,,,
59,down,Katherine Jenkins,Bring Me to Life,55,27,65,,,,
60,down,The Piano Guys,A Sky Full of Stars,56,40,59,,,,
61,-,Escala,Chi Mai,-,61,1,,,,
62,down,Bird Thongchai,นกขมิ้น,57,35,7,,,,
63,-,André Rieu & Johann Strauss Orchestra,Espana Cani,-,63,1,,,,
64,up,久石 譲,Spring,99,38,6,,,,
65,-,Ole Zartbaum,Bach: Ave Maria,-,65,1,,,,
66,-,Jean-Marc Luisada,"3 Mazurkas, Op. 50: No. 3 in C-Sharp Minor",-,66,1,,,,
67,-,"Mirusia Louwerse, Carmen Monarcha, André Rieu & Johann Strauss Orchestra",Plaisir d'Amour ,-,67,1,,,,
68,-,Jean-Marc Luisada,"4 Mazurkas, Op. 41: No. 4 in C-Sharp Minor",-,68,1,,,,
69,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,9,86,,,,
70,-,Johann Strauss Orchestra & André Rieu,Some Day My Prince Will Come from 'Snow White',-,69,1,,,,
71,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",96,71,4,,,,
72,-,Johann Strauss Orchestra & André Rieu,Tara's Theme from 'Gone With the Wind',-,70,1,,,,
73,up,Jeroen van Veen,River Flows in You,92,35,5,,,,
74,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,56,5,,,,
75,down,2CELLOS,Moon River,65,32,30,,,,
76,up,Il Divo,Amazing Grace,100,26,28,,,,
77,down,Robert Ekson,Un Rendez-Vous Musical,37,37,2,,,,
78,down,I TRAVEL LIGHT,Vézelay,52,52,2,,,,
79,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,50,5,,,,
80,-,2CELLOS,Game of Thrones Medley,-,31,23,,,,
81,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,31,20,,,,
82,-,Danish Quartet,String Quartet No. 2,-,77,1,,,,
83,-,The Piano Guys,Rewrite the Stars,-,59,6,,,,
84,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,47,8,,,,
85,-,Masayoshi Soken,Concert2: Ultima,-,85,1,,,,
86,-,Garrick Ohlsson,Nocturnes (2005 Remastered Version): No. 2 in E flat major Op. 9 No. 2,-,86,1,,,,
87,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,56,3,,,,
88,-,Leelawadee Quartet,เพียงคำเดียว,-,62,2,,,,
89,-,Johann Strauss Orchestra & André Rieu,Little Brother Dance With Me from 'Hansel and Gretel',-,89,1,,,,
90,-,Ludovico Einaudi,Fly,-,80,2,,,,
91,-,Yiruma,La Fotografia,-,91,1,,,,
92,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",69,37,7,,,,
93,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,31,4,,,,
94,-,ธีรนัยน์ ณ หนองคาย,ที่รัก,-,10,6,,,,
95,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,67,4,,,,
96,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,71,1,,,,
97,-,2CELLOS,Schindler's List Main Theme,-,97,1,,,,
98,down,ヴァレンティーナ・リシッツァ,LUDWIG VAN BEETHOVEN:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第3楽章:PRESTO AGITATO,72,72,2,,,,
99,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,82,3,,,,
100,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,30,,,,
