Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,down,Arthur Moreira Lima,"Grande Valsa Brilhante em Mi Bemol Maior, Op. 18",25,25,2,,,,
71,down,Piano Novel,Your Name Is Blue,28,28,2,,,,
72,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,29,29,3,,,,
73,down,Patricia Petibon & Susan Manoff,Yuzin,31,31,2,,,,
74,down,Piano Novel,Connected Colors (Solo Piano Version),34,34,2,,,,
75,-,2CELLOS,Shape of My Heart,-,13,89,,,,
76,-,Hungarian National Philharmonic Orchestra & Zoltán Kocsis,Concerto for Orchestra BB 123: I. Introduzione,-,76,1,,,,
77,down,Carlo Maria Giulini & Philharmonia Orchestra,"Don Giovanni, K. 527, Act 1: Sinfonia",35,35,2,,,,
78,-,The Piano Guys,Rolling in the Deep,-,24,204,,,,
79,-,The Piano Guys,Let It Go,-,16,141,,,,
80,-,Gábor Ihász,Csillag Vagy Nekem,-,11,111,,,,
81,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,20,157,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,29,119,,,,
83,-,"Adriana Kohutkova, Denisa Slepkovska, Johannes Wildner & Slovak Radio Symphony Orchestra","Lakme, Act I: Dome epais le jasmin, ""Flower Duet""",-,83,1,,,,
84,down,Nick Reynolds & Tim Parsons,Brahms: Hungarian Dance # 4,37,37,2,,,,
85,down,Nick Reynolds & Tim Parsons,Ponchielli: Dance of the Hours,38,38,2,,,,
86,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,13,85,,,,
87,-,Tolnay Klári & Páger Antal,Orchideák,-,33,117,,,,
88,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",94,17,87,,,,
89,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,9,111,,,,
90,down,Tony Ann,ICARUS (Sleep Version),66,16,4,,,,
91,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,39,39,,,,
92,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,174,,,,
93,-,Anders Brunsholt Frederiksen,August Lullaby,-,93,1,,,,
94,-,Anders Brunsholt Frederiksen,I fall in love too easily,-,94,1,,,,
95,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,24,19,,,,
96,-,London Symphony Orchestra & Peter Katchen,"The Carnival of the Animals: XIV. The Swan (From ""Mona Lisa Smile"")",-,67,4,,,,
97,down,Tony Ann,ICARUS,67,66,4,,,,
98,-,Thomas Bergersen,Empire of Angels,-,23,25,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,28,48,,,,
100,down,The Piano Guys,Lord of the Rings,36,36,4,,,,
