Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,down,Matisyahu,Time of Your Song,57,30,75,,,,
75,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",97,33,74,,,,
76,up,UB40,Red Red Wine (Edit),98,11,53,,,,
77,-,The Movement & Soja,Diamond,-,39,1,,,,
78,up,The Freecoasters,Shook,83,78,2,,,,
79,up,The Freecoasters,Seven Falls,84,79,2,,,,
80,up,The Freecoasters,Canary in a Coal Mine,85,80,2,,,,
81,up,The Freecoasters,Departed,86,81,2,,,,
82,up,The Freecoasters,Little Havana,88,82,2,,,,
83,up,The Freecoasters,Fall Back,89,83,2,,,,
84,up,The Freecoasters,Swim,90,84,2,,,,
85,up,The Freecoasters,I Don't Even Know,91,85,2,,,,
86,up,Beenie Man,Gimmie Gimmie,99,54,74,,,,
87,down,Tropical Depression,Atin Cu Pung Singsing,32,32,5,,,,
88,up,SOJA,You and Me (feat. Chris Boomer),100,52,74,,,,
89,-,Big Mountain,Who's Holding Donna Now,-,51,73,,,,
90,-,Kolohe Kai,Heartstrings,-,38,40,,,,
91,-,Diana King,L-L-Lies,-,30,72,,,,
92,-,The Ethiopians,Train to Skaville,-,45,1,,,,
93,-,The Ethiopians,Engine 54,-,47,1,,,,
94,-,Bugoy Drilon,One Day,-,19,3,,,,
95,-,Bob Marley & The Wailers,Satisfy My Soul,-,17,71,,,,
96,-,Judy Boucher,Can't Be With You Tonight,-,37,43,,,,
97,-,Kolohe Kai,Ehu Girl (Acoustic Version),-,32,64,,,,
98,down,Trippynova,Needles and Pins (feat. Luca Giacco),54,54,2,,,,
99,-,Beenie Man,Gimmie Gimmie,-,41,72,,,,
100,-,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],-,60,72,,,,
