Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,down,Chris Tomlin,Good Good Father,79,32,1,,,,
90,down,Matt Redman,Blessed Be Your Name,80,22,1,,,,
91,down,Casting Crowns,Who Am I,18,5,1,,,,
92,down,Michael W. Smith,Majesty,75,25,1,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,23,1,,,,
94,down,Jesus Culture,Miracles (feat. Chris Quilala) [Live],89,89,1,,,,
95,down,MercyMe,Greater,91,55,1,,,,
96,-,Hillsong Young & Free,Alive (Studio),-,37,1,,,,
97,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],50,14,1,,,,
98,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],62,52,1,,,,
99,down,Chris Tomlin,How Great Is Our God,92,72,1,,,,
100,down,Planetshakers,This Is Our Time (Live),76,70,1,,,,
