Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,Sinéad O'Connor,Drink Before the War,-,43,1,,,,
90,-,U2,Sleep Like a Baby Tonight,-,73,5,,,,
91,-,Guns N' Roses,Welcome to the Jungle,-,19,62,,,,
92,down,U2,One,53,20,36,,,,
93,-,U2,Song for Someone,-,64,4,,,,
94,down,U2,Cedarwood Road,93,50,9,,,,
95,down,Måneskin,ZITTI E BUONI,49,3,38,,,,
96,down,Volbeat,Shotgun Blues,82,10,20,,,,
97,down,Def Leppard,Love Bites,60,52,4,,,,
98,down,4 Non Blondes,What's Up?,68,24,65,,,,
99,-,Santana,Samba Pa Ti,-,91,3,,,,
100,-,Neil Young & Crazy Horse,Cinnamon Girl,-,100,1,,,,
