Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Johnny Cash,Ain't No Grave,34,27,75,,,,
33,up,Taylor Swift,White Horse,38,30,75,,,,
34,down,Shania Twain,You're Still the One,31,14,75,,,,
35,up,Billy Ray Cyrus,Achy Breaky Heart,37,34,75,,,,
36,up,Faith Hill,This Kiss,42,8,72,,,,
37,up,John Denver,Take Me Home Country Road,41,8,65,,,,
38,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),35,1,68,,,,
39,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",45,35,75,,,,
40,-,Taylor Swift,Bonus Track 4 (From The Vault),-,40,1,,,,
41,up,Johnny Cash,You Are My Sunshine,47,30,75,,,,
42,down,Taylor Swift,Mean,40,23,75,,,,
43,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],44,25,75,,,,
44,-,Taylor Swift,Bonus Track 5 (From The Vault),-,44,1,,,,
45,up,James Morrison,The Pieces Don't Fit Anymore,48,40,75,,,,
46,up,Faith Hill,There You'll Be,49,10,73,,,,
47,down,Johnny Cash,God's Gonna Cut You Down,43,21,75,,,,
48,-,Jordan Rager,The Wrong Ones,-,48,1,,,,
49,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,64,45,74,,,,
50,down,Johnny Cash,Desperado,46,39,75,,,,
51,down,Chris Stapleton,Tennessee Whiskey,33,1,74,,,,
52,up,Taylor Swift,Ours,53,44,74,,,,
53,up,Keith Urban,Somebody Like You,56,47,72,,,,
54,up,Solal,Dancing Queen (feat.Melonie Cannon),54,12,73,,,,
55,down,Johnny Cash,She Used to Love Me a Lot,21,3,64,,,,
56,down,LeAnn Rimes,Can't Fight the Moonlight,22,5,68,,,,
57,up,Taylor Swift,Mine,60,56,71,,,,
58,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),69,52,71,,,,
59,down,Dolly Parton,Jolene,36,8,66,,,,
60,-,Jade Holland,Mess With a Girl Like Me,-,60,1,,,,
61,-,Taylor Swift,Love Story (Taylor's Version),-,1,6,18,2021-02-21,18,2021-02-21
62,-,Kevin Fowler,Livin' These Songs I Write,-,62,1,,,,
63,-,Israel Nash,Rain Plans,-,63,1,,,,
64,down,Willie Nelson,On the Road Again,39,6,72,,,,
65,-,Faith Hill,There You'll Be,-,11,60,,,,
66,up,Shania Twain,That Don't Impress Me Much (Dance Mix),93,41,72,,,,
67,-,Teea Goans,Go Down Swingin’,-,67,1,,,,
68,-,Brothers Osborne,Make It A Good One,-,68,1,,,,
69,down,Johnny Cash,Redemption Day,55,45,73,,,,
70,down,Taylor Swift,Teardrops On My Guitar,57,51,70,,,,
71,-,Taylor Swift,Fearless (Taylor’s Version),-,71,1,,,,
72,-,Brothers Osborne,Back On The Bottle,-,72,1,,,,
73,-,Brothers Osborne,Drank Like Hank,-,73,1,,,,
74,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,74,1,,,,
75,-,Taylor Swift,Bonus Track 6 (From The Vault),-,75,1,,,,
76,-,Marty Stuart,The Mississippi Mudcat And Sister Sheryl Crow (feat. Jimmy Martin & His Country Music Coon Dogs & Beagle Hounds),-,76,1,,,,
77,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,77,1,,,,
78,-,Moonshine Bandits,Raised Up (feat. Demun Jones),-,78,1,,,,
79,down,Marc Cohn,Walking In Memphis,52,14,61,,,,
80,-,Moonshine Bandits,Hell on Heels,-,80,1,,,,
81,-,Kylie Morgan,Shoulda,-,76,1,,,,
82,-,Marty Stuart,Country Girls,-,82,1,,,,
83,down,Taylor Swift,Bonus Track 1 (From The Vault),8,8,3,86,2021-04-04,86,2021-04-04
84,-,Steven Tyler,"Red, White & You",-,28,57,,,,
85,-,Moonshine Bandits,Renegade Rides Again,-,85,1,,,,
86,-,Southern Culture On the Skids,Devil With the Blue Dress On,-,86,1,,,,
87,down,Josh Turner,Your Man,67,17,59,,,,
88,-,LeAnn Rimes,Smokin’ In the Boys Room,-,88,1,,,,
89,down,Johnny Cash,Bridge Over Troubled Water,58,47,70,,,,
90,-,Willie Nelson,A Song for You,-,90,1,,,,
91,-,Buddy Williams,Give a Little Credit to Your Dad,-,91,1,,,,
92,down,Blonde Brothers,Flying Like a Bird,61,14,70,,,,
93,down,Zac Brown Band,Toes,63,47,44,,,,
94,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),65,13,64,,,,
95,down,Taylor Swift,Picture to Burn,62,25,64,,,,
96,down,Paula Nelson,Have You Ever Seen the Rain,59,18,67,,,,
97,down,Darius Rucker,Wagon Wheel,96,51,49,,,,
98,down,Johnny Cash,Heart of Gold,77,30,67,,,,
99,down,Billy Swan,I Can Help (Single Version),89,35,52,,,,
100,down,Dan + Shay & Justin Bieber,"10,000 Hours",83,1,52,21,2019-10-06,9,2019-10-13
