Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,熊仔 & 吳卓源,買榜,32,11,48,,,,
35,down,Post Malone,Circles,29,3,48,2,2019-10-06,2,2019-10-06
36,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),38,20,48,,,,
37,up,頑童MJ116,少年董,37,17,48,,,,
38,down,高尔宣 OSN,Without You (Acoustic Version),35,7,48,,,,
39,down,Drake,Laugh Now Cry Later (feat. Lil Durk),28,21,8,78,2020-08-16,3,2020-08-23
40,up,莫宰羊,未接來電,44,19,44,,,,
41,down,DJ Khaled,POPSTAR (feat. Drake),33,26,10,94,2020-07-19,8,2020-09-20
42,down,頑童MJ116,SOUTH SIDE,40,20,48,,,,
43,down,兄弟本色,FLY OUTFLY OUT,39,6,48,,,,
44,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),43,26,45,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,2,48,26,2019-10-06,26,2019-10-06
46,down,頑童MJ116,Just Believe,42,21,48,,,,
47,up,Leo王,陪妳過假日 (feat. 9m88),47,24,48,,,,
48,down,Juice WRLD & The Weeknd,Smile,45,41,9,16,2020-08-16,16,2020-08-16
49,up,頑童MJ116,2030,50,40,48,,,,
50,up,CHING G SQUAD,Coconut Tree,53,23,47,,,,
51,down,Asiaboy & Lizi,Pimp,48,38,24,,,,
52,down,Powfu,Death Bed (feat. beabadoobee),46,6,32,100,2020-03-01,7,2020-04-26
53,up,Marz23,陪你失敗 (feat. 寺二),60,29,37,,,,
54,up,Ak Benjamin,Nancy (feat. Marz23),56,33,41,,,,
55,down,瘦子E.SO,INTRO,51,17,13,,,,
56,down,Arizona Zervas,ROXANNE,55,5,46,14,2019-11-24,4,2019-12-22
57,down,高尔宣 OSN,Old Me,54,18,48,,,,
58,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,13,24,79,2020-04-19,1,2020-07-05
59,down,Post Malone,Better Now,58,5,48,,,,
60,up,呂士軒,98,61,27,48,,,,
61,down,江靜,都挺好的 (feat. 張震嶽),52,19,9,,,,
62,up,頑童MJ116,R&B Girl (feat. J.Sheon),62,34,48,,,,
63,down,Asiaboy 禁藥王 & Lizi 栗子,都關掉 (feat. BG8LOCC),57,28,17,,,,
64,up,AJ Tracey & Mabel,West Ten,74,54,13,,,,
65,down,高尔宣 OSN,No Play,59,25,48,,,,
66,up,頑童MJ116,騙吃騙吃,67,40,48,,,,
67,down,Eminem,Love the Way You Lie (feat. Rihanna),66,17,39,,,,
68,down,Lil Mosey,Blueberry Faygo,65,21,28,69,2020-02-16,24,2020-04-12
69,up,Post Malone,Psycho (feat. Ty Dolla $ign),71,12,48,,,,
70,down,蛋堡,關於小熊,69,16,40,,,,
71,down,高尔宣 OSN,Everybody Bounce,64,21,23,,,,
72,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),72,42,30,,,,
73,up,頑童MJ116,走跳,73,43,46,,,,
74,down,高尔宣 OSN & Sowut,Benz Booty,70,20,20,,,,
75,up,Ryan.B & Effie,No Reason,80,21,45,,,,
76,down,Roddy Ricch,The Box,68,14,39,91,2019-12-08,2,2020-02-16
77,up,頑童MJ116,生煎包,85,60,40,,,,
78,down,Jony J,不用去猜,76,27,21,,,,
79,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",77,45,38,,,,
80,down,RPG,浪子的路 (feat. 茄子蛋),75,41,36,,,,
81,down,Asiaboy,"""Asia"" Is Back (Asiaboy Solo)",79,59,11,,,,
82,up,高爾宣 OSN,No Name,82,4,42,,,,
83,up,呂士軒,大特醉,88,71,3,,,,
84,-,Dern & 1i1 White,我阿姨也痒 (feat. HiJay),-,46,1,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),81,8,45,,,,
86,-,莫宰羊,知影,-,6,27,,,,
87,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,75,1,77,2020-10-04,17,2020-10-11
88,-,Pyra,bangkok,-,63,1,,,,
89,-,宋岳庭,Life’s a struggle,-,89,1,,,,
90,-,呂士軒,保持帥哥,-,47,36,,,,
91,-,dryhope,Carefree (feat. Gustav Gustav),-,91,1,,,,
92,-,頑童MJ116,雙手插口袋 (feat. 張震嶽),-,29,6,,,,
93,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),86,49,2,61,2020-08-23,8,2020-10-04
94,down,Post Malone,Goodbyes (feat. Young Thug),93,14,45,10,2019-10-06,10,2019-10-06
95,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",92,60,9,74,2020-06-28,14,2020-07-26
96,-,Drake,Toosie Slide,-,5,25,65,2020-04-05,2,2020-04-26
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,40,28,,,,
98,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,49,36,,,,
99,up,G-Eazy & Kehlani,Good Life,100,59,32,,,,
100,down,瘦子ESO,天的創作 (電影《第九分局》主題曲),97,13,23,,,,
