Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Of Monsters and Men,Wild Roses,61,36,2,,,,
43,up,Thelma Plum,Homecoming Queen,53,31,2,,,,
44,up,Ali Barter,Big Ones,50,27,2,,,,
45,-,Ocean Alley,Stained Glass,-,45,1,,,,
46,-,Dune Rats,Crazy,-,25,1,,,,
47,down,Vance Joy,Fire and the Flood,37,7,2,,,,
48,up,Amy Shark,Mess Her Up,69,5,2,,,,
49,down,WALK THE MOON,Shut Up and Dance,35,1,2,,,,
50,down,Radiohead,Creep,42,4,2,,,,
51,up,flowerkid,Boy With the Winfields and the Wild Heart,52,29,2,,,,
52,down,Rob Thomas,3 am,38,1,2,,,,
53,up,Lukas Graham,7 Years,56,1,2,,,,
54,up,Smashing Pumpkins,1979,55,11,2,,,,
55,down,Lorde,Royals,43,4,2,,,,
56,-,Rex Orange County,Face to Face,-,14,1,,,,
57,up,David Bowie,Rebel Rebel (Bonus Track),90,42,2,,,,
58,down,Noah Kahan & Julia Michaels,Hurt Somebody,25,4,2,,,,
59,down,Foster the People,Pick U Up,45,27,2,,,,
60,down,Tones and I,The Kids Are Coming,19,19,2,,,,
61,down,The Vanns,Mother,46,45,2,,,,
62,up,Eurogliders,We Will Together,79,16,2,,,,
63,down,Bishop Briggs,CHAMPION,30,9,2,,,,
64,down,Overcoats,The Fool,49,21,2,,,,
65,down,Birds of Tokyo,Lanterns,58,7,2,,,,
66,down,Luca Brasi,Tangled; Content,21,21,2,,,,
67,-,Red Hot Chili Peppers,Dani California,-,16,1,,,,
68,-,Vance Joy,Lay It On Me,-,40,1,,,,
69,down,girl in red,bad idea!,31,23,2,,,,
70,-,Death by Denim,Wiggy,-,16,1,,,,
71,-,Billie Eilish,my strange addiction,-,56,1,,,,
72,-,Bad//Dreems,Mob Rule,-,72,1,,,,
73,down,Pearl Jam,Last Kiss,65,10,2,,,,
74,down,Imagine Dragons,Thunder,68,1,2,,,,
75,up,Of Monsters and Men,Little Talks,80,6,2,,,,
76,up,Vance Joy,We're Going Home,84,12,2,,,,
77,up,Amy Shark,All Loved Up,77,18,2,,,,
78,down,Birds of Tokyo,Plans,73,11,2,,,,
79,-,Lorde,Team,-,79,1,,,,
80,-,Thelma Plum,Not Angry Anymore,-,69,1,,,,
81,-,Green Day,When I Come Around,-,15,1,,,,
82,-,Faith No More,Easy (Bonus Track),-,21,1,,,,
83,-,Hatchie,Stay With Me,-,26,1,,,,
84,down,Pearl Jam,Daughter,72,5,2,,,,
85,-,Oasis,Don't Look Back In Anger,-,26,1,,,,
86,down,Modest Mouse,Ocean Breathes Salty,78,8,2,,,,
87,-,Bad//Dreems,Double Dreaming,-,30,1,,,,
88,-,Ashe,In Disguise,-,39,1,,,,
89,-,Banks,Contaminated,-,46,1,,,,
90,-,Matt Corby & Tash Sultana,Talk It Out,-,37,1,,,,
91,-,The Chats,Pub Feed,-,58,1,,,,
92,-,Fun.,Some Nights,-,10,1,,,,
93,-,Hockey Dad,I Wanna Be Everybody,-,93,1,,,,
94,-,Incubus,Drive,-,12,1,,,,
95,down,Lorde,Green Light,93,20,2,,,,
96,up,Ngaiire,Shiver,99,37,2,,,,
97,-,Holy Holy,Maybe You Know,-,18,1,,,,
98,-,Lana Del Rey,The greatest,-,38,1,,,,
99,-,Tom Walker,Leave a Light On (Acoustic),-,50,1,,,,
100,down,WAAX,No Apology,92,26,2,,,,
