Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Bruno Mars,It Will Rain,34,8,37,,,,
40,up,Flo Rida,Good Feeling,41,13,43,,,,
41,down,Pitbull,Fireball (feat. John Ryan),36,11,44,,,,
42,down,Jason Mraz,I'm Yours,38,10,41,,,,
43,down,Pitbull,Don't Stop the Party (feat. TJR),40,14,46,,,,
44,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),42,20,46,,,,
45,down,Ed Sheeran,Perfect,37,6,46,73,2019-10-06,58,2019-10-20
46,down,One Direction,One Way or Another (Teenage Kicks),43,15,43,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],45,18,42,,,,
48,down,Katy Perry,Dark Horse (feat. Juicy J),47,24,46,,,,
49,-,TREASURE,I LOVE YOU,-,49,1,,,,
50,-,Justin Bieber,Holy (feat. Chance the Rapper),-,50,1,83,2020-09-20,4,2020-09-27
51,down,Maroon 5,Sugar,44,25,46,,,,
52,down,Gian Marco,Si Me Tenías,46,35,10,,,,
53,up,BLACKPINK & Selena Gomez,Ice Cream,96,21,4,100,2020-08-30,3,2020-09-06
54,-,KARA,Wanna (Instrumental),-,54,1,,,,
55,up,The Black Eyed Peas,The Time (Dirty Bit),75,55,43,,,,
56,-,Conor Maynard,Someone You Loved,-,56,1,,,,
57,-,John Newman,Stand By Me (Acoustic),-,57,1,,,,
58,down,イマジン・ドラゴンズ,Radioactive,48,26,46,,,,
59,down,One Direction,What Makes You Beautiful,50,15,38,,,,
60,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,16,44,,,,
61,down,Sia,Chandelier,33,2,45,,,,
62,-,Andie Case,Story of My Life,-,62,1,,,,
63,-,Lvly,Next to Me (feat. Megan Wofford) [Acoustic Version],-,63,1,,,,
64,-,Bruno Mars,The Lazy Song,-,22,42,,,,
65,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],53,30,46,,,,
66,-,Los Diablos,Cantar y cantar (2015 Remaster),-,66,1,,,,
67,-,Little Boots,Stuck On Repeat (Acoustic Version),-,67,1,,,,
68,down,Ariana Grande,Break Free (feat. Zedd),54,33,46,,,,
69,down,Ariana Grande,Problem (feat. Iggy Azalea),56,35,46,,,,
70,up,will.i.am,Scream & Shout (feat. Britney Spears),77,22,33,,,,
71,-,Little Boots,Catch 22,-,71,1,,,,
72,-,Lady Gaga,911,-,72,1,98,2020-05-31,74,2020-06-07
73,-,Los Diablos,En ti lo encontré (2015 Remaster),-,73,1,,,,
74,-,Los Diablos,Mi talismán (2015 Remaster),-,74,1,,,,
75,-,salem ilese,Mad at Disney,-,75,1,87,2020-09-20,56,2020-09-27
76,-,Little Boots,No Brakes,-,76,1,,,,
77,-,Los Diablos,El sol nace para todos (2015 Remaster),-,77,1,,,,
78,-,Scouting for Girls,Brighter Days,-,78,1,,,,
79,-,Someone You Loved,Someone You Loved,-,79,1,,,,
80,-,Little Boots,Hearts Collide,-,80,1,,,,
81,down,The Wanted,Glad You Came,80,21,31,,,,
82,-,Little Boots,Tune Into My Heart,-,82,1,,,,
83,-,Dua Lipa,Don't Start Now (Live in LA Remix),-,83,1,,,,
84,-,Valeria Flórez,Ya No,-,84,1,,,,
85,-,Los Diablos,Lazos de amistad (2015 Remaster),-,85,1,,,,
86,-,Los Diablos,Acalorado (2015 Remaster),-,86,1,,,,
87,-,Little Boots,Symmetry,-,87,1,,,,
88,-,Delta Goodrem,Solid Gold,-,88,1,,,,
89,-,Luciano Pereyra,Cara o Cruz (feat. David Bisbal),-,89,1,,,,
90,-,Little Boots,Mathematics,-,90,1,,,,
91,-,Esmée Denters,Ruins,-,91,1,,,,
92,-,Los Diablos,Un rayo de sol (2015 Remaster),-,92,1,,,,
93,-,Scouting for Girls,I Need a Holiday,-,93,1,,,,
94,-,Little Boots,Ghost,-,94,1,,,,
95,-,Little Boots,Meddle,-,95,1,,,,
96,-,Little Boots,Click,-,96,1,,,,
97,-,Little Boots,Stuck On Repeat,-,97,1,,,,
98,down,Maroon 5,Payphone (feat. Wiz Khalifa),39,6,46,,,,
99,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),62,39,46,,,,
100,down,OneRepublic,Counting Stars,57,34,46,,,,
