Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,İbrahim Tatlıses,Seni Sana Bırakmam,-,23,35,,,,
64,up,Filegume,Spighuttoze,96,64,2,,,,
65,-,Haaseller,Preninciatien,-,65,1,,,,
66,up,Elyesdinke,Arule Bebo,82,66,2,,,,
67,-,Filegume,Soqueea Skan,-,67,1,,,,
68,-,Haaseller,Purchase Sheaks,-,68,1,,,,
69,-,Haaseller,Poztena Piceg,-,69,1,,,,
70,-,Haaseller,Peracintusis,-,70,1,,,,
71,-,Haaseller,Phutocomp,-,71,2,,,,
72,down,Elyesdinke,Nezmagazinur,53,53,2,,,,
73,down,Elyesdinke,Hotpots Port,69,69,2,,,,
74,-,Filegume,Thausal Enia,-,74,1,,,,
75,-,Filegume,Omnibise Tercell,-,75,1,,,,
76,down,Elyesdinke,Hieckzan,73,73,2,,,,
77,up,Elyesdinke,Mudrapern,84,77,2,,,,
78,down,Manu Chao,Me Gustas Tu,66,1,59,,,,
79,-,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,-,43,1,,,,
80,down,Elyesdinke,Pneamtaly,57,57,2,,,,
81,-,Filegume,Stiffa Glerim,-,81,1,,,,
82,down,Elyesdinke,Ogus Sendi,58,58,3,,,,
83,down,The Irish Rovers,Drunken Sailor,74,26,2,,,,
84,-,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,-,11,31,,,,
85,down,Stonebwoy,1Gad,77,77,2,,,,
86,-,Rema,Dumebi,-,6,50,,,,
87,-,Filegume,Snepdroginz,-,87,1,,,,
88,down,The Dead South,In Hell I'll Be in Good Company,81,17,38,,,,
89,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,15,11,,,,
90,down,Davido,The Best (feat. Mayorkun),87,23,8,,,,
91,-,Yonderling,Last May,-,18,4,,,,
92,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,22,1,,,,
93,down,Elyesdinke,Prothullus,67,67,3,,,,
94,-,Wizkid,True Love,-,5,12,,,,
95,-,Alican,Yandim Ay Aman,-,16,37,,,,
96,down,Elyesdinke,Herberostz,91,91,2,,,,
97,-,Manu Chao,Je ne t'aime plus,-,29,5,,,,
98,-,Haaseller,Poloshus Rothaus,-,98,1,,,,
99,down,Elyesdinke,Gumologuse,75,75,2,,,,
100,down,Elyesdinke,Cupresurec,63,63,2,,,,
