Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,Lynyrd Skynyrd,Sweet Home Alabama,38,10,27,,,,
42,up,Rise Against,Hero of War,45,29,19,,,,
43,down,Queen,Don't Stop Me Now,33,2,43,,,,
44,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),46,35,17,,,,
45,down,Bruce Springsteen,I'm on Fire,8,6,25,,,,
46,down,Guns N' Roses,Paradise City,24,9,31,,,,
47,up,Dane Rumble,Don't Know What To Do,48,31,16,,,,
48,up,Wolfmother,Joker and the Thief,49,33,17,,,,
49,down,4 Non Blondes,What's Up?,32,2,31,,,,
50,up,Metallica,Whiskey In the Jar,65,38,14,,,,
51,up,Dire Straits,Money For Nothing (Edit),64,2,17,,,,
52,down,Fleetwood Mac,Go Your Own Way,51,8,16,,,,
53,down,Keane,Somewhere Only We Know,52,11,16,,,,
54,up,Lily Allen,Not Fair,59,50,10,,,,
55,up,AC/DC,Highway to Hell,60,1,19,,,,
56,up,Sinéad O'Connor,Nothing Compares 2 U,67,7,13,,,,
57,-,Creedence Clearwater Revival,Run Through the Jungle,-,40,2,,,,
58,up,Elemeno P,Baby Come On,62,54,11,,,,
59,up,Kiss,I Was Made for Lovin' You,86,12,11,,,,
60,-,W.A.S.P.,Into the Fire,-,60,1,,,,
61,-,The Rolling Stones,Start Me Up,-,58,2,,,,
62,up,I Am Giant,Neon Sunrise,63,58,8,,,,
63,down,Fleetwood Mac,Dreams,39,1,25,94,2020-10-18,94,2020-10-18
64,up,3 Doors Down,Here Without You,68,26,10,,,,
65,down,Bryan Adams,Summer Of '69,44,8,38,,,,
66,up,Thirty Seconds to Mars,From Yesterday,70,17,9,,,,
67,up,Midnight Oil,Beds Are Burning,71,13,8,,,,
68,down,LINKIN PARK,What I've Done,47,25,15,,,,
69,down,I Am Giant,City Limits,57,25,14,,,,
70,up,ICEHOUSE,Great Southern Land,100,27,7,,,,
71,down,LINKIN PARK,Bleed It Out,58,33,12,,,,
72,-,Queen,I Want To Break Free,-,8,7,,,,
73,-,Paul McCartney,Où Est Le Soleil? (Remastered 2017),-,73,1,,,,
74,-,Tom Petty & The Heartbreakers,American Girl,-,31,2,,,,
75,-,Paul McCartney,Distractions (Remastered 2017),-,75,1,,,,
76,down,Queen,We Are the Champions,66,7,20,,,,
77,-,Tom Petty & The Heartbreakers,Shadow of a Doubt (A Complex Kid),-,63,1,,,,
78,-,W.A.S.P.,Hallowed Ground (Take #5 Acoustic),-,78,1,,,,
79,down,John Mellencamp,Hurts So Good,61,21,13,,,,
80,-,DREAMCATCHER,Odd Eye,-,80,1,,,,
81,-,Avalanche City,Inside Out,-,2,57,,,,
82,up,The Beatles,Here Comes the Sun (2019 Mix),95,8,8,,,,
83,up,U2,With or Without You,96,3,11,,,,
84,down,Dire Straits,Brothers In Arms,29,18,6,,,,
85,-,Metallica,The Unforgiven,-,3,3,,,,
86,-,The Goo Goo Dolls,Iris,-,1,47,,,,
87,-,The Killers,When You Were Young,-,83,2,,,,
88,-,Nickelback,How You Remind Me,-,18,3,,,,
89,up,Guns N' Roses,Knockin' On Heaven's Door,99,16,6,,,,
90,-,The Red Jumpsuit Apparatus,Face Down,-,32,12,,,,
91,-,LINKIN PARK,Shadow of the Day,-,20,14,,,,
92,-,LINKIN PARK,Burn It Down,-,12,3,,,,
93,-,Tom Cochrane & Red Rider,Life Is a Highway,-,37,3,,,,
94,-,Netherworld Dancing Toys,For Today,-,15,2,,,,
95,-,Neil Young,Heart of Gold,-,15,1,,,,
96,-,The Temper Trap,Sweet Disposition,-,17,2,,,,
97,-,LINKIN PARK,In the End,-,47,1,,,,
98,-,Choirboys,Run to Paradise,-,6,5,,,,
99,-,Five Finger Death Punch,Bad Company,-,94,1,,,,
100,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,100,1,,,,
