Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,up,Kenny G,Forever In Love,69,7,14,,,,
60,down,Diana Krall,The Look Of Love,17,15,14,,,,
61,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),44,29,14,,,,
62,up,Dhafer Youssef,Good Morning Mumbai (To Zakir),72,57,14,,,,
63,up,Nina Simone,Don't Let Me Be Misunderstood,74,4,9,,,,
64,up,Avishai Cohen,Blinded (Laurent Pepper Rework),75,58,14,,,,
65,up,Kamasi Washington,Truth,76,59,14,,,,
66,up,City of the Sun,Everything,77,63,14,,,,
67,down,Fairouz,Sobhil Jiz,20,20,14,,,,
68,up,Joe Indie,Jazz Backing Track for Guitar (D Minor),78,65,14,,,,
69,down,Diana Krall,Cry Me a River,23,5,14,,,,
70,up,Louis Armstrong,On the Sunny Side of the Street,70,55,14,,,,
71,up,Louis Armstrong,"Hello, Dolly!",71,6,13,,,,
72,-,"Grover Washington, Jr.",Just the Two of Us,-,2,1,,,,
73,up,Madeleine Peyroux,La Javanaise,98,48,8,,,,
74,up,Tracy Reynolds,Grandma's Hands,79,3,7,,,,
75,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),80,10,13,,,,
76,up,Nina Simone,Wild Is the Wind,81,10,7,,,,
77,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,83,36,13,,,,
78,up,John Coltrane,Mr. P.C.,84,70,13,,,,
79,up,John Coltrane,Naima,85,72,13,,,,
80,up,John Coltrane,Syeeda's Song Flute,86,73,13,,,,
81,up,John Coltrane,Spiral,87,75,12,,,,
82,up,John Coltrane,Countdown,88,76,10,,,,
83,up,John Coltrane,Cousin Mary,89,77,10,,,,
84,up,John Coltrane,Giant Steps,90,78,10,,,,
85,up,Miles Davis,Freddie Freeloader,91,79,9,,,,
86,down,Diana Krall,Maybe You'll Be There,51,30,14,,,,
87,up,"Nat ""King"" Cole",When I Fall In Love,93,7,8,,,,
88,down,Diana Krall,I Get Along Without You Very Well,52,48,14,,,,
89,down,Diana Krall,Dancing In the Dark,53,49,14,,,,
90,down,Diana Krall,The Night We Called It a Day,54,50,14,,,,
91,down,Diana Krall,I Remember You,55,32,14,,,,
92,down,Diana Krall,Love Letters,56,52,14,,,,
93,down,Diana Krall,'S Wonderful,57,34,14,,,,
94,down,Louis Armstrong,I Can't Give You Anything But Love,73,73,8,,,,
95,down,"Nat ""King"" Cole",Arrivederci Roma,94,81,8,,,,
96,down,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),95,8,7,,,,
97,up,"Nat ""King"" Cole",Unforgettable,97,8,5,,,,
98,down,Frank Sinatra,Come Fly With Me,92,88,5,,,,
99,down,Fairouz,Ana Fezaani,96,15,14,,,,
100,down,Fairouz,Ya Mariamu,99,13,14,,,,
