Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,Vince Wavy & Albin Johnsén,Allting framför mig,-,60,1,,,,
61,down,Hov1,Blå,53,6,7,,,,
62,-,Mungo Jerry,In the Summertime,-,62,1,,,,
63,down,Dua Lipa,Love Again,33,33,8,96,2020-04-05,96,2020-04-05
64,-,Simple Minds,Don't You Forget About Me,-,64,1,,,,
65,-,Greyson Chance,Nobody,-,65,1,,,,
66,-,Noak Hellsing,Desire,-,66,1,,,,
67,-,Karakou,Ändå ler du (feat. Paulina Palmgren),-,67,1,,,,
68,-,Anna Sofia,6ft Under,-,68,1,,,,
69,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,69,1,,,,
70,-,Erasure,Golden Heart (GRN's Golden Glow Remix),-,70,1,,,,
71,-,Tommys,Någonstans finns en dal,-,71,1,,,,
72,-,Erasure,When a Lover Leaves You (GRN Remix),-,72,1,,,,
73,-,Shakira,Don't Wait Up,-,73,1,,,,
74,-,Macy Gray & The California Jet Club,Undone,-,74,1,,,,
75,-,MARINA,Venus Fly Trap,-,75,1,,,,
76,-,Diamond Thug,Sweet Return,-,76,1,,,,
77,-,Ratata,Soldater,-,77,1,,,,
78,-,Lenny Kravitz,I May Not Be a Star (Light Piece For Vanessa),-,78,1,,,,
79,-,Alice Merton,No Roots,-,79,1,,,,
80,-,Blackmore's Night,Home Again,-,80,1,,,,
81,-,Ben Platt,Imagine (Acoustic),-,81,1,,,,
82,-,Ratata,När Regnet Faller,-,82,1,,,,
83,-,Jill Johnson,In One Piece,-,83,1,,,,
84,-,Ninjago Music & The Fold,LEGO Ninjago WEEKEND WHIP (Instrumental The Christmas Whip),-,84,1,,,,
85,-,LANY,dna [demo],-,85,1,,,,
86,-,Ninjago Music & The Fold,LEGO Ninjago WEEKEND WHIP (Instrumental The Miracle Whip),-,86,1,,,,
87,-,Soft Cell,Tainted Love (Dave Ball 2021 Extended Mix),-,87,1,,,,
88,-,Hannah Montana,Nobody's Perfect,-,88,1,,,,
89,-,Troye Sivan,could cry just thinkin about you (Full Version),-,89,1,,,,
90,-,"Alan Walker, Imanbek & Brooks",Sweet Dreams (Brooks Remix),-,90,1,,,,
91,-,Strobe!,Bam Billy Bam,-,91,1,,,,
92,-,The Black Eyed Peas,I Gotta Feeling,-,6,49,,,,
93,-,Eva Mpaila,Theloume De Theloume,-,93,1,,,,
94,-,kessari,best in me,-,94,1,,,,
95,-,黃明志,社會大學,-,95,1,,,,
96,-,Witt Lowry,Put Me First (feat. Josh Golden),-,96,1,,,,
97,-,Aqua,I Am What I Am (Copenhagen 2021 WorldPride anthem),-,57,1,,,,
98,-,Angie Rose,Infatuation,-,98,1,,,,
99,-,111,At Home (Ong Namo),-,99,1,,,,
100,-,Bomb the Bass,Empire (feat. Benjamin Zephaniah & Sinéad O'Connor),-,100,1,,,,
