Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,"Jason Derulo, Puri & Jhorrmountain",Coño,75,9,4,,,,
48,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,48,1,,,,
49,-,Costa Mee,Cold As Ice (Housenick Remix),-,49,3,,,,
50,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],52,11,41,,,,
51,up,Raidho,Rain Drops (feat. Peter Gundry) [Kermesse Remix],97,51,4,,,,
52,-,Elias Fassos & Risk,Cherry Vanilla (Dj Pantelis Remix) [feat. Joahn Dashi],-,52,2,,,,
53,-,Costa Mee,Angel Heart (feat. Marc Philippe) [Marc Philippe Remix],-,53,1,,,,
54,up,The Chainsmokers & Coldplay,Something Just Like This,69,15,7,,,,
55,-,Rosario Internullo & Dobrikan,Musica,-,55,1,,,,
56,-,Anoraak,Gang (feat. Sarah Maison),-,19,9,,,,
57,-,Local Options,After Glow,-,8,8,,,,
58,-,Paul Sirrell,Discotheque (Extended Mix),-,45,1,,,,
59,-,Sofi Tukker,Moon Tattoo,-,13,5,,,,
60,up,Racurz,Bitches on My Dick,85,60,2,,,,
61,-,Mirko & Meex,Don't You Know,-,35,2,,,,
62,-,Tom Day & Monsoonsiren,From Afar (Makebo Remix (Earth Version)),-,60,1,,,,
63,-,Rosario Internullo & Dobrikan,Musica (BAI & Dani Zavera Remix),-,28,1,,,,
64,-,Pitto,Sammie,-,50,1,,,,
65,down,Triantafillos,Krata Ta Ola (Mixed),43,38,3,,,,
66,-,B'elle,El Mundo Baila,-,66,1,,,,
67,down,Mr.Nu & Melih Aydogan,Back Home,40,40,2,,,,
68,down,Black Coffee & Sabrina Claudio,SBCNCSLY,35,30,7,,,,
69,-,Clean Bandit,Solo (feat. Demi Lovato),-,5,38,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,11,12,,,,
71,-,David Deejay,Sexy Thing (feat. Dony) [Club Version],-,30,2,,,,
72,down,Christos Fourkis,Do You Like Jazz,24,13,9,,,,
73,-,Hot Since 82 & Liz Cass,Eye of the Storm,-,22,2,,,,
74,-,The Beloved,Sweet Harmony,-,3,23,,,,
75,-,Inaky Garcia & Luisen,El Baile,-,57,1,,,,
76,-,Nico de Andrea & Darla Jade,Monster (feat. Darla Jade),-,76,1,,,,
77,-,Endor,Pump It Up,-,4,27,,,,
78,-,Dkuul,Solid Ground (Extended Mix),-,54,4,,,,
79,down,Mar G Rock & Di Fiori,W.O.W,73,38,6,,,,
80,-,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),-,10,16,,,,
81,down,N-You-Up,Jazz Bar (Saison Rework),65,62,4,,,,
82,-,Akabu,Ride the Storm (feat. Linda Clifford) [Joey Negro Club Mix],-,32,4,,,,
83,-,Terr,Tale of Devotion,-,10,1,,,,
84,-,The Deepshakerz,My Way (Themba's Herd Extended Remix),-,27,9,,,,
85,down,Roudeep,The Girl,47,25,7,,,,
86,down,CamelPhat & Jem Cooke,Rabbit Hole (Monkey Safari's Claps of Life Mix),70,28,6,,,,
87,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,1,37,,,,
88,down,Joel Corry,Lonely,45,3,20,,,,
89,down,Avicii,SOS (feat. Aloe Blacc),82,3,39,,,,
90,down,CamelPhat & Jem Cooke,Rabbit Hole,41,1,38,,,,
91,-,Oscar P & Cris Herrera,Tears!!! (Soul on Beat Mix),-,91,1,,,,
92,-,John Summit,Deep End (Black V Neck Remix),-,92,1,,,,
93,-,Black Coffee,Wish You Were Here (feat. Msaki),-,18,11,,,,
94,-,Din Jay,It's Not Over (Vertigini Remix),-,37,2,,,,
95,-,Nikko Culture & Costa Mee,I Have Been Waiting,-,95,1,,,,
96,-,"Sebb Junior, Karmina Dai & Mr. V",Gettin Me High (Jarred Gallo Remix) [Jarred Gallo Remix],-,80,1,,,,
97,-,Housenick,So Young,-,97,1,,,,
98,-,Fallon,Yup (Amyelle Remix - Radio Edit),-,98,1,,,,
99,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),71,2,15,,,,
100,down,Chris Arna,In You,93,56,2,,,,
