Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,up,LINKIN PARK,Faint,91,18,26,,,,
77,-,インナージャーニー,ペトリコール,-,77,1,,,,
78,-,Doro,A Whiter Shade of Pale,-,78,1,,,,
79,-,Jefferson Airplane,White Rabbit,-,79,1,,,,
80,-,閃靈,大港開唱 intro - Live 2021 大港開唱,-,80,1,,,,
81,-,Saucy Dog,週末グルーミー,-,81,1,,,,
82,-,波羅ノ鬼,ねがいごと,-,82,1,,,,
83,-,インナージャーニー,会いにいけ!,-,83,1,,,,
84,-,Toni Childs,Dreamer,-,84,1,,,,
85,-,We Came As Romans,Black Hole (feat. Caleb Shomo),-,85,1,,,,
86,-,Zabranjeno Pušenje,Zenica Blues,-,86,1,,,,
87,-,インナージャーニー,エンドロール,-,87,1,,,,
88,-,インナージャーニー,クリームソーダ,-,88,1,,,,
89,-,インナージャーニー,グッバイ 来世でまた会おう,-,89,1,,,,
90,down,RADWIMPS,前前前世 (original ver.),87,59,62,,,,
91,up,Jack Johnson,Better Together,97,65,44,,,,
92,down,Savage Garden,I Knew I Loved You,89,56,68,,,,
93,down,Miles Guo,Take Down the CCP,32,2,8,,,,
94,-,ONE OK ROCK,Renegades,-,1,18,,,,
95,down,Suisei Hoshimachi,Run,51,1,9,,,,
96,down,Miles Guo,The Hero,21,1,5,,,,
97,down,HYUKOH,Mer,94,62,67,,,,
98,down,伍佰,世界第一等,90,21,47,,,,
99,up,臉紅的思春期,Travel,100,49,24,,,,
100,down,HYUKOH,Settled Down,98,64,49,,,,
