Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,-,Halie Loren,Cuando Bailamos,-,33,1,,,,
45,up,Michel Camilo,Caribe,68,32,29,,,,
46,down,Diana Krall,Besame Mucho,27,13,29,,,,
47,up,Bobby McFerrin,Don't Worry Be Happy,82,35,29,,,,
48,up,Glenn Miller and His Orchestra,In The Mood,70,10,24,,,,
49,down,Diana Krall,Cry Me a River,29,15,29,,,,
50,up,Snarky Puppy,Something (feat. Lalah Hathaway),71,33,29,,,,
51,down,Diana Krall,The Look Of Love,30,3,29,,,,
52,down,Tingvall Trio,Bumerang,14,14,2,,,,
53,down,Olivia Ong,Fly Me to the Moon,13,11,29,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),72,17,27,,,,
55,up,Jaime Cuadra,Quizás Quizás Quizás,74,4,26,,,,
56,up,Karen Souza,Get Lucky,75,11,29,,,,
57,up,オリビア,One Note Samba,76,36,29,,,,
58,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),78,37,29,,,,
59,down,Diana Krall,'S Wonderful,45,25,29,,,,
60,down,Al Jarreau,Moonlighting (Theme),18,14,19,,,,
61,-,Nathaly Briceño,A Dios Sea La Gloria (Big Band Version),-,32,1,,,,
62,down,Diana Krall,Dancing In the Dark,46,27,29,,,,
63,down,Al Jarreau,Mornin',20,20,8,,,,
64,down,Diana Krall,Maybe You'll Be There,49,30,29,,,,
65,down,Diana Krall,I Remember You,53,34,29,,,,
66,down,Diana Krall,Love Letters,54,36,29,,,,
67,down,Jamie Cullum,What A Difference A Day Made,56,30,3,,,,
68,up,Willie Colón & Rubén Blades,Tiburón (Live),79,38,29,,,,
69,down,Diana Krall,I Get Along Without You Very Well,62,41,29,,,,
70,down,Diana Krall,The Night We Called It a Day,63,42,29,,,,
71,down,George Benson,Love Ballad,11,11,3,,,,
72,down,Jamie Cullum,All At Sea,66,66,3,,,,
73,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,69,17,29,,,,
74,up,Miguel Ríos,Penelope,80,14,29,,,,
75,up,Herbie Hancock,Rockit,81,24,27,,,,
76,up,Dave Brubeck,Take Five,83,7,29,,,,
77,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),85,13,18,,,,
78,up,Jaime Cuadra,Quien Será,86,44,29,,,,
79,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),87,46,29,,,,
80,up,Weather Report,Birdland,88,24,29,,,,
81,up,Jeff Beck,She's a Woman,89,49,29,,,,
82,up,Louis Armstrong & Sy Oliver,C'est Si Bon,90,65,25,,,,
83,up,Willie Colón & Rubén Blades,Maestra Vida (Live),93,51,23,,,,
84,up,Jamie Cullum,Too Close For Comfort,98,52,21,,,,
85,up,Kenny G,The Moment,99,21,20,,,,
86,up,The Dave Brubeck Quartet,Take Five (Live),100,55,17,,,,
87,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,15,,,,
88,-,Al Jarreau,Mornin',-,28,9,,,,
89,-,Louis Armstrong,A Kiss To Build a Dream On,-,12,11,,,,
90,-,Oscar D'León,Frenesí,-,13,14,,,,
91,-,Jaime Cuadra,Cha Cha Cha,-,59,10,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,60,9,,,,
93,down,Avishai Cohen,Song of Hope,19,19,3,,,,
94,down,Scott Bradlee's Postmodern Jukebox,You Give Love a Bad Name (feat. Jennie Lena),21,21,2,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Toxic (feat. Melinda Doolittle),23,23,2,,,,
96,down,Al Jarreau,After All,28,28,3,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Black Hole Sun (feat. Haley Reinhart),25,25,2,,,,
98,down,Frank Sinatra,That's Life,34,7,8,,,,
99,-,Dave Koz,Together Again,-,20,4,,,,
100,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,13,11,,,,
