Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,down,Luis Miguel,Romance,48,12,220,,,,
51,down,El Bogueto,Reggaetoñerito,41,8,36,,,,
52,up,Beyoncé,RENAISSANCE,65,2,87,,,,
53,down,Junior H,Cruisin' with Junior H,46,14,135,82,2020-09-06,53,2020-09-13
54,up,Zoé,MTV Unplugged: Música de Fondo,54,19,168,,,,
55,down,Xavi,My Mom's Playlist,50,9,13,,,,
56,up,ROSALÍA,MOTOMAMI +,91,2,71,,,,
57,down,Junior H,$ad Boyz 4 Life,52,7,59,100,2021-02-14,42,2021-02-21
58,up,Luis Miguel,20 Años,58,24,83,,,,
59,up,Junior H,Atrapado en un Sueño (Deluxe),68,27,74,,,,
60,-,Danna Paola,CHILDSTAR,-,60,1,,,,
61,up,Kacey Musgraves,Deeper Well,85,61,2,,,,
62,down,Eladio Carrión,Sol María,44,2,10,,,,
63,-,Caloncho,Tofu,-,63,1,,,,
64,down,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),55,1,41,,,,
65,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,2,69,,,,
66,-,Tornillo,Estilo Fino,-,66,1,,,,
67,-,WOS,DESCARTABLE,-,67,1,,,,
68,down,Junior H,MUSICA <3,61,16,81,84,2020-09-06,71,2020-09-13
69,up,Sonido de Lluvia de IMG Library,Lluvia Con Truenos,76,60,103,,,,
70,down,Lana Del Rey,Ultraviolence (Deluxe),64,35,89,,,,
71,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),66,5,67,,,,
72,down,Grupo Frontera,El Comienzo (Apple Music Edition),59,13,23,,,,
73,-,Enigma Norteño,XX,-,73,1,,,,
74,down,Feid,"MOR, No Le Temas a La Oscuridad",57,1,31,,,,
75,-,Grupo Firme,"Desde Mazatlán, Sinaloa (En Vivo)",-,75,1,,,,
76,down,Lana Del Rey,Born to Die,63,19,154,,,,
77,-,Kendrick Lamar,DAMN.,-,48,15,,,,
78,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,75,2,53,,,,
79,-,Belanova,Dulce Beat,-,49,3,,,,
80,up,Rauw Alejandro,Afrodisiaco,94,2,106,68,2020-11-15,24,2020-11-22
81,down,21 Savage,american dream,49,3,11,,,,
82,down,Kanye West,Graduation,74,32,50,,,,
83,-,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),-,83,1,,,,
84,down,Carin Leon,Uvv Vol. 8 (En Vivo),51,11,15,,,,
85,-,Hozier,Unheard - EP,-,85,1,,,,
86,down,Alfredo Olivas,ALFA & OMEGA,78,4,78,,,,
87,up,The Weeknd,After Hours,93,1,194,4,2020-02-23,1,2020-03-29
88,down,Carin Leon,Colmillo De Leche,60,1,45,,,,
89,-,Tyla,TYLA,-,89,1,,,,
90,down,Luis Miguel,Mexico en la Piel (Edicion Diamante),87,2,224,,,,
91,down,Luis Miguel,Romances,69,22,116,,,,
92,down,The Weeknd,Dawn FM,67,1,114,,,,
93,-,Ysrael Barajas,La Casa Siempre Gana,-,93,1,,,,
94,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],89,17,46,,,,
95,down,Yuridia,Pa' Luego Es Tarde,82,4,44,,,,
96,-,Robot95,KEVIN PÓRTATE BIEN,-,96,1,,,,
97,down,Cris Mj,Partyson,56,56,11,,,,
98,up,Luis Miguel,Grandes Exitos,98,5,217,,,,
99,down,Eden Muñoz,Como en los Viejos Tiempos,80,13,15,,,,
100,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,55,,,,
