Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,-,LINKIN PARK,In the End,-,16,1,,,,
51,-,Tischmusik,Around the World,-,51,1,,,,
52,-,コールドプレイ,Flags,-,52,1,,,,
53,-,Churchil Naudé,Staan Nader,-,10,24,,,,
54,up,Shortstraw,Couch Potato,65,5,7,,,,
55,-,St. Lucia,Last Dance,-,3,12,,,,
56,down,American Authors,Counting Down,51,35,6,,,,
57,down,Rubber Duc,Feet,55,5,30,,,,
58,down,Highland Sanctuary,Scars,6,6,3,,,,
59,-,Billie Myers,Kiss the Rain,-,3,27,,,,
60,-,Josh Kempen,Pistol,-,11,23,,,,
61,-,Gangs of Ballet,House and Money,-,6,29,,,,
62,-,Khokhovula Gundabaloyi,Interview About Enlargment,-,19,2,,,,
63,down,Halsey,You should be sad,37,1,51,74,2020-01-12,20,2020-02-16
64,-,Coldplay,Clocks (Live),-,17,3,,,,
65,down,Trompies,Sigiya Ngengoma,49,26,2,,,,
66,down,Halsey,Without Me,15,2,58,33,2019-10-06,29,2019-10-27
67,-,Marcato,Silhoeëtte,-,9,22,,,,
68,-,Lunga Tshatshela,Vutha Mlilo,-,31,1,,,,
69,-,Coffee Snobs,Gordons Baai,-,3,37,,,,
70,-,Rubber Duc,Faithful,-,58,2,,,,
71,down,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),60,3,23,,,,
72,down,Mike Posner,Move On,31,3,61,,,,
73,-,Just Jinjer,Milk & Honies,-,4,21,,,,
74,-,Jeremy Loops,Waves,-,8,31,,,,
75,-,Travis,Magnificent Time,-,9,19,,,,
76,-,Better Left Unsaid,Repletion,-,4,7,,,,
77,-,Fiona Apple,Fetch The Bolt Cutters,-,77,1,,,,
78,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,32,,,,
79,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,11,,,,
80,-,Frank Ocean,Novacane,-,49,4,,,,
81,-,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),-,1,5,,,,
82,down,Lukas Graham,7 Years,52,4,40,,,,
83,-,Jamie N Commons,Heartbreak,-,27,9,,,,
84,-,Die Heuwels Fantasties,Gebruik My,-,8,31,,,,
85,-,Zebra & Giraffe,Running Faster,-,27,2,,,,
86,-,Tailor,Avalanche,-,61,1,,,,
87,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,87,1,,,,
88,-,uMzwakhile,Isoka Lami,-,59,1,,,,
89,-,Talking Heads,And She Was,-,7,2,,,,
90,down,twenty one pilots,Stressed Out,78,7,42,,,,
91,-,MGMT,Kids,-,91,1,,,,
92,-,American Authors,I'm Born to Run,-,3,19,,,,
93,-,The Big Pink,Dominos,-,93,1,,,,
94,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,15,15,,,,
95,-,Real Estate,Saturday,-,21,2,,,,
96,-,Talking Heads,Wild Wild Life,-,17,4,,,,
97,-,Snow Patrol,Chasing Cars,-,45,5,,,,
98,-,Krushr,Yeh Yeh Yeh Yeh,-,50,6,,,,
99,down,Of Monsters and Men,Little Talks,58,3,12,,,,
100,-,Thabzin SA,Uthembeni (feat. Lesa Molapo),-,83,2,,,,
