Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Saweetie,Best Friend (feat. Doja Cat),49,23,30,35,2021-01-17,35,2021-01-17
51,up,Lia Shine,Aden P2,99,18,2,,,,
52,up,Bedo,Sana Ne (feat. P.O.S),59,1,52,,,,
53,up,Sagopa Kajmer,Toz Taneleri,53,1,90,,,,
54,up,Sagopa Kajmer,Galiba (Rap Versiyon),61,36,93,,,,
55,up,Sefo,Derdi Ne?,93,36,33,,,,
56,down,Ceza,Suspus,55,32,93,,,,
57,up,Luciano & Lil Zey,ELMAS,58,17,15,,,,
58,down,Ece Ronay & Tefo,Baba Yorgun,50,16,17,,,,
59,down,Batuflex & Cakal,Dumanı Pasla,52,22,22,,,,
60,up,MERO,Olabilir,60,26,79,,,,
61,up,Ceza,Neyim Var Ki (feat. Sagopa K),66,20,93,,,,
62,down,Cakal & Batuflex,Çarşamba Tatili,54,38,5,,,,
63,up,Murda,Pahalı,65,5,77,,,,
64,-,ÇAKAL & Straed,Lütfen,-,64,1,,,,
65,up,Canbay & Wolker,ÇAKI,76,55,2,,,,
66,up,Lvbel C5,Aynen Öyle,78,19,4,,,,
67,down,Ali471,ACAYİP (feat. UZI),46,46,3,,,,
68,down,Ezhel,LOLO,67,5,93,,,,
69,down,UZI,Favela,62,45,19,,,,
70,up,Anıl Piyancı & Ezhel,KAFA10,72,23,75,,,,
71,down,Patron,Aşık,69,63,6,,,,
72,down,Patron,Güzel Kızlar Patron Dinler,71,7,92,,,,
73,down,Murda & Ezhel,Anadolu Flex,68,1,51,,,,
74,down,Madcon,Beggin (Original Version),63,27,8,,,,
75,down,Sagopa Kajmer,Avutsun Bahaneler,73,14,93,,,,
76,up,Gazapizm,Pisliğin Üstüne Basmışlar,77,6,76,,,,
77,down,Gazapizm,Heyecanı Yok,74,38,72,,,,
78,-,Sefo,Ardından,-,8,20,,,,
79,up,Ozbi,O Bi Karamel,86,27,36,,,,
80,down,Ezhel,Kazıdık Tırnaklarla,70,31,88,,,,
81,up,Sagopa Kajmer,366.Gün,81,52,80,,,,
82,-,Ezhel & Kelvyn Colt,End Of Time,-,30,1,,,,
83,down,Güneş,Dikenlerinle,41,19,4,,,,
84,up,Lil Zey,Heveslenmem,85,27,20,,,,
85,down,Patron,Manzaralar,80,31,71,,,,
86,down,Sagopa Kajmer,Baytar,82,45,81,,,,
87,-,Reckol & Cakal,Fiji,-,53,1,,,,
88,-,"Reckol, KKendo & Ozorginal",Lolita,-,46,2,,,,
89,-,Khontkar,ANTEN FREESTYLE (PLA4 INTRO),-,89,1,,,,
90,down,Tuhan,Esenyurt Trap Merso,75,16,29,,,,
91,down,Ben Fero,Demet Akalın,87,11,86,,,,
92,down,Ezhel,Şehrimin Tadı,88,46,68,,,,
93,up,Revart,hatırla,100,33,18,,,,
94,down,Sagopa Kajmer,Onca Şeyin Ardından,90,4,21,,,,
95,down,Aspova & Şehinşah,Kader,57,38,5,,,,
96,down,Cakal,P**t,89,26,34,,,,
97,down,Norm Ender,Mekanın Sahibi,95,4,80,,,,
98,-,Tahribad-ı İsyan,Popülasyon (feat. Asil & Zen-G) [Amacı Olmayan Grup Orijinal Film Müziği],-,77,1,,,,
99,-,Mert Kiyak,Gel (feat. Çağrı Kaymak),-,22,20,,,,
100,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),91,4,58,,,,
