Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,up,Skrillex,Bangarang (feat. Sirah),68,7,146,,,,
27,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),14,11,111,,,,
28,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,38,28,24,,,,
29,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),23,21,56,,,,
30,down,DJ Antoine & Mad Mark,House Party (Radio Edit) [DJ Antoine vs. Mad Mark] [feat. B-Case & U-Jean],29,29,29,,,,
31,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],4,3,207,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,30,30,26,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,44,33,26,,,,
34,down,Flo Rida,Good Feeling,6,4,168,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,8,154,,,,
36,up,Dynoro & Gigi D'Agostino,In My Mind,73,5,142,,,,
37,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),32,32,19,,,,
38,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,50,1,23,,,,
39,down,LA Vision & Gigi D'Agostino,Hollywood,33,1,92,,,,
40,up,Bennett,Vois sur ton chemin (Techno Mix),46,1,29,,,,
41,down,Mike Candys,2012 (If the World Would End) [Radio Mix],17,6,168,,,,
42,-,ZERB,Mwaki,-,33,3,,,,
43,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),-,43,1,,,,
44,-,BIG TIM & Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,44,1,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,18,84,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,17,43,,,,
47,-,"Calvin Harris, Dua Lipa",One Kiss,-,5,9,,,,
48,down,Kaleen,We Will Rave,37,3,4,,,,
49,-,Lost Frequencies & Bastille,Head Down,-,26,7,,,,
50,-,Pandar,Can't Hide It,-,50,1,,,,
51,-,Sally Anne Marsh,Windmills of Your Mind (Milki Bar Mix),-,51,1,,,,
52,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,19,6,,,,
53,-,Fabiasco & Perfect Pitch,Unwritten,-,53,1,,,,
54,-,Zurra & Blank Sense,Back 2 Me (Extended Mix),-,54,1,,,,
55,-,"Onur Atli, Badjack & OVERHEAT",Chasing Cars,-,55,1,,,,
56,-,Alok & Bebe Rexha,"Deep In Your Love (Dimitri Vegas & Like Mike, Ben Nicky & Dr Phunk Remix)",-,56,1,,,,
57,-,Scooter & FiNCH,Posse Reloaded,-,57,1,,,,
58,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),75,48,8,,,,
59,-,SNAP! & Chris Zippel,Colour of Love (SNAP! vs. Chris Zippel) [feat. Youssou N'Dour],-,59,1,,,,
60,-,"Teknoclash, Lost Identity & Timbo",Alle Kauen (feat. This Chris) [Extended Mix],-,60,1,,,,
61,-,"HBz, Tony Iommi & MYT",Babylon Brennt (feat. Captain Curtis),-,61,1,,,,
62,-,Gigi D'Agostino,The Riddle,-,62,1,,,,
63,-,Me & You,Last Night (Last Heads),-,63,1,,,,
64,-,Palina La Diva,Can You Feel It? (feat. KSANA),-,64,1,,,,
65,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller) [Noel Holler Remix],-,65,1,,,,
66,-,Marco Fratty & Alex Time,Happiness,-,66,1,,,,
67,-,Jenn Getz & Alfie,No!,-,67,1,,,,
68,-,"Harris & Ford, Bassbrain & Chaotic",King Of My Castle,-,68,1,,,,
69,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller) [VIP Mix],-,69,1,,,,
70,-,Max Fail,Sweet Dreams (Are Made of This) [Techno Remix],-,70,1,,,,
71,-,Audiojack,Vibes,-,71,1,,,,
72,-,BYNX & Veronica Bravo,Touch Me,-,72,1,,,,
73,-,JPA,Esoteric,-,73,1,,,,
74,-,Jay Newman,Warehouse Party,-,74,1,,,,
75,-,Zurra,Shake That,-,75,1,,,,
76,-,F.D.T.D. & Otuawan,Even On the Bad Days,-,76,1,,,,
77,-,Zurra,Feel Good (feat. Mila Falls),-,77,1,,,,
78,-,Unproven,Paper Route (Extended Mix),-,78,1,,,,
79,-,Max Fail & Kanslor,Sweet Dreams (Exhale Remix) [feat. LYNNE],-,79,1,,,,
80,-,Jimmy Allen & Jordan Peak,Downtown,-,80,1,,,,
81,-,Jos & Eli,Place 2 High,-,81,1,,,,
82,-,THYPONYX,Seven Nation Army,-,82,1,,,,
83,-,CRRDR,Dinero Facil (feat. WOST) [VIP Edit],-,83,1,,,,
84,-,Heggemann,Your Body Is a Drug,-,84,1,,,,
85,-,Zurra & Coppa,Let's Bounce (Extended Mix),-,85,1,,,,
86,-,Zurra,For U (Club Mix),-,86,1,,,,
87,-,Seko & Octave,Where's Hanna,-,87,1,,,,
88,-,Zurra & R3WIRE,In Control (Extended Mix),-,88,1,,,,
89,-,Butch,Dope,-,89,1,,,,
90,-,Seko,Deep Kiss Analog,-,90,1,,,,
91,-,Mr. V,Mr. Bongo (Hello Children) [Butch Extended Remix],-,91,1,,,,
92,-,Vizionn,Bassline Soldiers,-,92,1,,,,
93,-,Seko,False Flag,-,93,1,,,,
94,-,€URO TRA$H & Yellow Claw,The Function (Dysomia Remix) [feat. Sky Sky],-,94,1,,,,
95,-,Mathias Kaden,Trust,-,95,1,,,,
96,down,Leo Aberer,Everything Is Possible (Radio Edit),40,29,7,,,,
