Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,FAST BOY & R3HAB,Electricity,37,17,5,,,,
28,down,Tiësto & Tate McRae,10:35,24,1,77,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),39,20,190,,,,
30,down,Purple Disco Machine & Kungs,Substitution,26,1,56,,,,
31,down,アヴィーチー,Wake Me Up,27,21,233,,,,
32,down,David Guetta,Titanium (feat. Sia),29,15,233,,,,
33,down,LIZOT & KYANU,This Is The Life,31,21,27,,,,
34,down,Felix Jaehn & Leony,Waking Up,30,12,15,,,,
35,up,Jungle,Back On 74,35,35,11,,,,
36,up,ZERB,Mwaki,41,36,16,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,32,8,219,,,,
38,up,Felix Jaehn & Jonas Blue,Past Life,40,19,18,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,33,33,60,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,36,10,221,,,,
41,up,Purple Disco Machine,Higher Ground (feat. Roosevelt),79,41,4,,,,
42,up,Drake,Jimmy Cooks (feat. 21 Savage),44,1,97,,,,
43,down,Calvin Harris,Summer,34,16,172,,,,
44,down,Lost Frequencies & Calum Scott,Where Are You Now,38,1,140,,,,
45,up,Edward Maya & Vika Jigulina,Stereo Love (Original),45,44,21,,,,
46,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",47,14,37,,,,
47,up,Tream & treamiboii,HERZ MACHT BAMM,51,17,11,,,,
48,down,Joel Corry,Head & Heart (feat. MNEK),43,1,199,99,2020-07-26,16,2020-09-20
49,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),57,37,27,,,,
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),42,21,91,,,,
51,up,The Chainsmokers,Closer (feat. Halsey),55,25,164,,,,
52,down,Yung Yury & Damn Yury,TABU.,46,4,54,,,,
53,up,twocolors,Heavy Metal Love,54,3,87,,,,
54,up,Toby Romeo & YouNotUs,What It Feels Like,59,3,55,,,,
55,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,31,173,,,,
56,down,James Hype & Miggy Dela Rosa,Ferrari,49,1,104,,,,
57,down,ZERB & The Chainsmokers,Addicted (feat. Ink),48,41,4,,,,
58,up,Kygo,Firestone (feat. Conrad Sewell),61,47,91,,,,
59,down,Lost Frequencies,The Feeling,56,5,46,,,,
60,up,Kaleen,We Will Rave,60,23,8,,,,
61,up,Tiësto & Ava Max,The Motto,62,1,129,,,,
62,up,Gala,Freed from Desire,68,39,41,,,,
63,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),52,48,122,,,,
64,down,Falco,Out of the Dark,53,28,65,,,,
65,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),72,46,36,,,,
66,up,Calvin Harris,Feel So Close (Radio Edit),67,26,64,,,,
67,down,Regard,Ride It,58,1,233,57,2019-10-06,13,2019-11-10
68,up,Lost Frequencies,Are You With Me (Radio Edit),73,68,12,,,,
69,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),65,3,92,,,,
70,up,HBz & 2 Engel & Charlie,Erinner mich,77,70,9,,,,
71,-,TIM PLVNK,ANNE KAFFEEKANNE,-,71,1,,,,
72,down,Calvin Harris,Outside (feat. Ellie Goulding),66,38,57,,,,
73,down,Dynoro & Gigi D'Agostino,In My Mind,71,19,215,,,,
74,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),80,42,29,,,,
75,up,Alan Walker,Faded,81,46,129,,,,
76,down,Zoe Wees,Don't Give Up,64,20,45,,,,
77,down,The Chainsmokers,Don't Let Me Down (feat. Daya),70,33,217,,,,
78,down,Robin Schulz,In Your Eyes (feat. Alida),75,1,151,95,2020-03-08,54,2020-04-05
79,down,Tiësto,Lose You (feat. ILIRA),50,35,89,,,,
80,down,"Robin Schulz, Timmy Trumpet & KOPPY",All the Things She Said,76,76,2,,,,
81,down,Robin Schulz,All We Got (feat. KIDDO),69,1,182,68,2021-01-17,43,2021-01-31
82,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,82,1,,,,
83,up,Marshmello & Bastille,Happier,98,21,143,74,2019-10-06,74,2019-10-06
84,up,Swedish House Mafia & The Weeknd,Moth To A Flame,96,2,131,,,,
85,up,Becky Hill & David Guetta,Remember,91,34,92,,,,
86,-,Imanbek & BYOR,Belly Dancer,-,3,108,,,,
87,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",82,47,20,,,,
88,-,Felix Jaehn & Ray Dalton,Call It Love,-,6,73,,,,
89,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,48,29,,,,
90,up,Stromae,Alors on danse (Radio Edit),100,39,66,,,,
91,up,Jonas Blue,Rise (feat. Jack & Jack),92,46,55,,,,
92,down,Tream & treamiboii,LEBENSLANG (HBz Remix),90,35,109,,,,
93,-,"R3HAB, Inna & Sash!",Rock My Body,-,60,28,,,,
94,-,"Zedd, Maren Morris & Grey",The Middle,-,46,60,,,,
95,up,Alesso & Zara Larsson,Words,97,29,71,,,,
96,down,iilliaa,life gets hard,94,30,22,,,,
97,-,Badger,These Words,-,97,1,,,,
98,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],87,83,15,,,,
99,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,95,3,102,,,,
100,down,Calvin Harris,This Is What You Came For (feat. Rihanna),89,33,85,,,,
