Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),45,29,33,,,,
50,down,BoomDaBash,Il solito italiano (feat. J-Ax),47,26,33,,,,
51,-,Bob Marley & The Wailers,Zion Train,-,51,3,,,,
52,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,10,6,,,,
53,up,Babaman,Babilonia,73,53,17,,,,
54,-,Bob Marley & The Wailers,So Much Things To Say,-,54,1,,,,
55,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,55,2,,,,
56,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,49,3,,,,
57,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,57,1,,,,
58,-,BoomDaBash,Survivor,-,58,2,,,,
59,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",51,29,33,,,,
60,-,Bob Marley & The Wailers,Jamming,-,60,1,,,,
61,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,61,1,,,,
62,-,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),-,62,5,,,,
63,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,63,1,,,,
64,-,BoomDaBash,Danger,-,44,1,,,,
65,-,Patrice,Sunshine (Radio Edit),-,65,1,,,,
66,-,Shakalab,Stop Dem (feat. Boomdabash),-,66,1,,,,
67,-,The Wailers,Simmer Down,-,67,1,,,,
68,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,34,5,,,,
69,-,Le gang,Mexicana En Lelé,-,69,3,,,,
70,-,Buju Banton,Memories (feat. John Legend),-,51,3,,,,
71,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,71,1,,,,
72,-,Bob Marley & The Wailers,Positive Vibration,-,30,28,,,,
73,up,Popcaan,Silence,81,34,2,,,,
74,-,Sud Sound System,Casa Mia,-,74,1,,,,
75,-,Bob Marley & The Wailers,Sun Is Shining,-,75,1,,,,
76,-,Gatto Panceri,Mia,-,43,23,,,,
77,-,Bob Marley & The Wailers,Don't Rock My Boat,-,77,1,,,,
78,down,Bob Marley & The Wailers,Easy Skanking,49,29,33,,,,
79,down,Bob Marley & The Wailers,"No Woman, No Cry",56,31,25,,,,
80,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,80,1,,,,
81,-,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),-,34,20,,,,
82,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,81,1,,,,
83,-,Bob Marley & The Wailers,Who the Cap Fit,-,83,2,,,,
84,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,79,2,,,,
85,-,The Wailers,Duppy Conqueror,-,48,1,,,,
86,-,Bob Marley & The Wailers,Jah Live,-,35,11,,,,
87,down,Alborosie,Herbalist,68,27,33,,,,
88,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,23,33,,,,
89,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,23,5,,,,
90,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,71,1,,,,
91,-,Bob Marley & The Wailers,Coming In from the Cold,-,39,5,,,,
92,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,26,2,,,,
93,-,Bob Marley & The Wailers,Ambush In the Night,-,41,11,,,,
94,-,Bob Marley & The Wailers,Work,-,94,1,,,,
95,-,Junia & Taxi 109,Thank you Jah (feat. Skinny),-,95,1,,,,
96,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,29,1,,,,
97,-,Bob Marley & The Wailers,Running Away,-,53,1,,,,
98,-,Bob Marley & The Wailers,Time Will Tell,-,61,1,,,,
99,-,Jah Sazzah,Get up Riddim,-,7,8,,,,
100,-,"Cancun, WEALTHYSELF & Ed",Intoxxxicated,-,100,1,,,,
