Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Stan Getz & João Gilberto,Vivo Sonhando,24,16,33,,,,
32,-,Charlie Christian,Blues in B - Waiting for Benny,-,32,1,,,,
33,up,Frank Sinatra,My Way,54,33,28,,,,
34,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],65,21,15,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),18,7,33,,,,
36,up,Stan Getz & João Gilberto,Doralice,67,22,14,,,,
37,-,Charlie Christian,Blues in B,-,37,1,,,,
38,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,68,23,14,,,,
39,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,9,33,,,,
40,-,The Bad Plus,Frog and Toad,-,40,1,,,,
41,-,Ezra Collective,Footprints,-,37,1,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,12,33,,,,
43,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),29,11,33,,,,
44,down,George Benson,Give Me the Night,31,7,29,,,,
45,down,Diana Krall,'S Wonderful,34,22,33,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,3,32,,,,
47,up,Ray Charles,Georgia On My Mind,91,11,31,,,,
48,down,Diana Krall,Don't Dream It's Over,30,18,8,,,,
49,down,Louis Armstrong,Moon River,35,19,33,,,,
50,down,Diana Krall,I Remember You,36,25,33,,,,
51,down,Diana Krall,Dancing In the Dark,45,28,32,,,,
52,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,38,15,14,,,,
53,down,Diana Krall,Desperado,40,13,8,,,,
54,down,Diana Krall,The Night We Called It a Day,46,29,32,,,,
55,-,Sabrina Oggero Viale & Alberto Marsico,Blues in the Night,-,55,1,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,9,33,,,,
57,down,Diana Krall,Maybe You'll Be There,48,34,31,,,,
58,down,Diana Krall,I Get Along Without You Very Well,49,35,30,,,,
59,down,Diana Krall,Love Letters,50,36,30,,,,
60,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,31,3,,,,
61,-,Glenn Miller,In the Mood,-,61,1,,,,
62,-,Kandace Springs,Soul Eyes (feat. Terence Blanchard),-,62,1,,,,
63,-,Louis Armstrong,A Kiss to Build a Dream On,-,63,1,,,,
64,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,35,1,,,,
65,down,Madeleine Peyroux,Dance Me to the End of Love,42,23,32,,,,
66,-,Etta James,At Last,-,20,3,,,,
67,down,Nina Simone,Mr. Bojangles (1993 Remastered),44,16,31,,,,
68,down,Kutiman,Awake in the Rain,37,37,2,,,,
69,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,42,3,,,,
70,-,Avishai Cohen,Motherless Child,-,70,1,,,,
71,down,Tony Bennett & Amy Winehouse,Body and Soul,47,13,28,,,,
72,-,Avishai Cohen,Morenika,-,33,1,,,,
73,-,Gidi Gov,Shetach Ha'efker (שטח ההפקר),-,73,1,,,,
74,down,Bint El Funk,Min Zaman,62,19,2,,,,
75,-,Avishai Cohen,Move On,-,75,1,,,,
76,-,Gidi Gov,"Haya, O Ulai Lo Haya (היה, או אולי לא היה)",-,76,1,,,,
77,down,Louis Armstrong,"Hello, Dolly!",69,12,26,,,,
78,down,Alon Oleartchik & Eli Degibri,Kol Kuli,64,15,27,,,,
79,down,Kamasi Washington,I Am Becoming,28,28,2,,,,
80,-,Wes Montgomery & Jimmy Smith,O.G.D. (A.k.A. Road Song),-,67,1,,,,
81,-,Avishai Cohen,Ha'ahava,-,81,1,,,,
82,-,Louis Armstrong,Mack the Knife,-,82,1,,,,
83,-,Avishai Cohen,Song of Hope,-,83,1,,,,
84,-,Paul Mauriat,Hunagarian Dance Nº5,-,73,1,,,,
85,-,Avishai Cohen,Vamonos Pa'l Monte,-,85,1,,,,
86,down,Ray Charles,Hit the Road Jack,39,1,32,,,,
87,-,Avishai Cohen,For No One,-,84,1,,,,
88,down,Nina Simone,Don't Let Me Be Misunderstood,66,20,22,,,,
89,down,Gidi Gov,Achla Olam (אחלה עולם),78,12,23,,,,
90,down,Felix da Housecat,Sinnerman (Remix),79,27,17,,,,
91,down,Alon Oleartchik & Eli Degibri,Pannonica,80,42,18,,,,
92,down,Us3,Cantaloop (Flip Fantasia),81,9,17,,,,
93,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",82,10,17,,,,
94,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,81,1,,,,
95,-,The Bad Plus,And Here We Test Our Powers of Observation,-,95,1,,,,
96,down,KOKOROKO,Abusey Junction,90,60,4,,,,
97,down,Diana Krall & Michael Bublé,Alone Again (Naturally),83,32,5,,,,
98,down,Avishai Cohen,Ani Maamin,84,34,15,,,,
99,down,Alon Oleartchik & Eli Degibri,Nipared Veday,85,44,13,,,,
100,-,Cortex,La rue,-,71,2,,,,
