Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,-,illuminati hotties,Can't Be Still,-,41,1,,,,
42,-,4 Non Blondes,What's Up?,-,1,148,,,,
43,-,The Beatles,When I'm Sixty-Four,-,43,1,,,,
44,-,VOILÀ & AViVA,Wish It On You,-,44,1,,,,
45,-,Shim,Rise Up,-,45,1,,,,
46,-,Bad Marilyn,Children Of Tomorrow,-,46,1,,,,
47,-,Black Diamonds,After the Rain,-,47,1,,,,
48,-,The Peawees,The Wolf,-,48,1,,,,
49,-,SOFT PLAY,Act Violently,-,49,1,,,,
50,-,Sick Love,Don't Wait,-,50,1,,,,
51,-,Storm Seeker,Nine Ships by Night,-,51,1,,,,
52,-,Die Ärzte,Lasse redn,-,41,3,,,,
53,-,Shenanygans,I Believe In You,-,53,1,,,,
54,-,Andrea Bignasca,Undo Me,-,54,1,,,,
55,-,Storm Seeker,Miles and Miles,-,55,1,,,,
56,-,Shenanygans,So Hard To Get By,-,56,1,,,,
57,-,JVT Band,Steamrolling lady,-,57,1,,,,
58,-,Weezer,Island In the Sun,-,13,12,,,,
59,-,Avelion,Bound To Blackness (Instrumental) [Instrumental Version],-,59,1,,,,
60,-,Shenanygans,Where I've Been,-,60,1,,,,
61,-,Storm Seeker,Heavaway,-,61,1,,,,
62,-,Danielle Nicole,Love on My Brain,-,62,1,,,,
63,-,Survivor,Eye of the Tiger,-,16,24,,,,
64,-,Queen,Bohemian Rhapsody,-,1,191,,,,
65,-,Skansis,Hear Now,-,65,1,,,,
66,-,Glenn Hughes,I'm the Man,-,66,1,,,,
67,-,Johnny Mafia,I'm Sentimental,-,67,1,,,,
68,-,Billy Howerdel,Free And Weightless,-,68,1,,,,
69,-,Mark Knopfler,Janine,-,25,3,,,,
70,-,Pink Floyd,Wish You Were Here,-,2,64,,,,
71,-,Storm Seeker,Drag O Below,-,71,1,,,,
72,-,John Paul Young,Love Is In the Air,-,72,1,,,,
73,-,Skansis,Rock All Night,-,73,1,,,,
74,-,Accept,Man Up,-,74,1,,,,
75,-,Skansis,I Don't Believe You,-,75,1,,,,
76,down,Queen,The Show Must Go On,62,6,90,,,,
77,-,Skansis,Leaving You,-,77,1,,,,
78,-,VCTMS,Twist the Rage,-,78,1,,,,
79,-,Skansis,Next to Mine,-,79,1,,,,
80,-,Dire Straits,Sultans of Swing,-,9,61,,,,
81,-,RADWIMPS,すずめ (feat. 十明),-,59,3,,,,
82,-,Skansis,Return Today,-,82,1,,,,
83,-,Scarlet Rebels,You Take My Breath Away,-,83,1,,,,
84,-,The Beach Boys,Surfin' U.S.A.,-,84,1,,,,
85,-,Richie Sambora,I Pray,-,85,1,,,,
86,-,Dark Tranquillity,The Last Imagination,-,86,1,,,,
87,-,Donavon Frankenreiter,Shadows,-,87,1,,,,
88,-,Ha the Unclear,Strangers,-,88,1,,,,
89,-,MY FIRST STORY,Listen,-,89,1,,,,
90,-,Kings of Leon,M Television,-,90,1,,,,
91,-,Bruce Springsteen,The River,-,32,13,,,,
92,-,Penny Mob,Addicted,-,92,1,,,,
93,-,Penny Mob,Sexy Lexi,-,93,1,,,,
94,-,Moon Fever,Forever Sleep,-,94,1,,,,
95,-,Baby Woodrose,I'm Gonna Make You Mine,-,95,1,,,,
96,-,Genesis,Tell Me Why,-,96,1,,,,
97,-,Penny Mob,21st Century Kids,-,97,1,,,,
98,-,Fuel,Mary Pretends,-,98,1,,,,
99,-,The Viscounts,Who Put the Bump,-,99,1,,,,
100,down,AC/DC,T.N.T.,19,4,100,,,,
