Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,2020,202017,-,52,1,,,,
53,-,surf mesa,Taken Away (feat. Alexa Danielle),-,53,1,,,,
54,-,SVDDEN DEATH,Rise,-,54,1,,,,
55,-,R Plus & Dido,My Boy (Meduza Remix) [Edit],-,55,1,,,,
56,down,Major Lazer,Be Together (feat. Wild Belle),53,23,18,,,,
57,up,Jasmine Sokko,1057,68,28,18,,,,
58,down,Chet Faker,Talk Is Cheap,54,22,19,,,,
59,down,Jamie xx,Loud Places (feat. Romy),56,42,19,,,,
60,down,Tobu,Candyland,58,39,19,,,,
61,-,Porter Robinson,Something Comforting,-,61,1,,,,
62,down,Enigma,Sadeness,52,20,19,,,,
63,-,Groove Coverage,God Is a Girl,-,18,13,,,,
64,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),59,26,19,,,,
65,down,Marconi Union,"Weightless, Pt. 1",13,4,18,,,,
66,-,Aril Brikha,Pattern Recognition,-,66,1,,,,
67,-,Guy J,Lamur (AM Mix),-,67,1,,,,
68,-,Crwn,Under Blankets (feat. Jess Connelly),-,68,1,,,,
69,-,Las Lunas,Minutes into Days (feat. Cody Francis),-,69,1,,,,
70,-,Loginhdi & Loggie,Dream,-,70,1,,,,
71,-,Onda Norte,Times Square,-,71,1,,,,
72,-,Zetandel & Tiff Lacey,Let's Go Right Now,-,72,1,,,,
73,-,The Observatory,Atmospheres (Hydrogen Mix),-,73,1,,,,
74,down,The Cinematic Orchestra,To Build a Home,24,9,18,,,,
75,-,Türküm,Mind of a Genius,-,75,1,,,,
76,-,Monxx & Automhate,ID,-,76,1,,,,
77,-,Wave Saver,Swag Rider,-,77,1,,,,
78,-,Calli Boom,Fallout,-,78,1,,,,
79,-,Bill Withers,Ain't No Sunshine (Lido Remix),-,79,1,,,,
80,-,Vintage Reggae Soundsystem,Malibu,-,80,1,,,,
81,-,Charlie Zane,Pressure,-,81,1,,,,
82,-,Dijf Sanders,Teguh,-,82,1,,,,
83,-,Jiqui,Losing Myself,-,83,1,,,,
84,-,DJ Leao,And I Love Her (feat. Orleya),-,84,1,,,,
85,-,Kompany,Firewall,-,85,1,,,,
86,-,Watching Colours,I'm Not In Love,-,86,1,,,,
87,-,Os Digitalistas,Three Little Birds,-,87,1,,,,
88,down,David Guetta,Sexy Bitch (feat. Akon),86,53,15,,,,
89,-,Groove da Praia,Is This Love? (Echo Mix),-,89,1,,,,
90,down,M83,Outro,60,27,19,,,,
91,down,Chet Faker,Gold,61,27,19,,,,
92,down,M.I.A.,Paper Planes,20,9,16,,,,
93,down,Moby,Extreme Ways (Jason Bourne),62,43,14,,,,
94,down,Seven13,Limitless (Despair),32,32,3,,,,
95,down,Imogen Heap,Hide and Seek,45,21,19,,,,
96,down,Orchestral Manoeuvres In the Dark,Enola Gay,49,33,19,,,,
97,down,Years & Years,Shine,81,49,7,,,,
98,down,Tiësto,Traffic,94,44,6,,,,
99,-,Grimes,Oblivion,-,84,4,,,,
100,down,Susie Suh & Robot Koch,Here with Me,63,25,19,,,,
