Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Orchestral Manoeuvres In the Dark,Secret,43,14,10,,,,
43,up,Hercules & Love Affair,Blind (Radio Edit),44,28,12,,,,
44,-,Triangle Sun,Tonight,-,44,1,,,,
45,up,David Guetta,Gettin' Over (feat. Chris Willis),45,41,12,,,,
46,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),46,14,12,,,,
47,up,Kraftwerk,The Robots (Remastered),48,32,12,,,,
48,up,White Town,Your Woman,50,12,12,,,,
49,up,Nicolas Jaar,El Bandido,51,34,12,,,,
50,up,Miami Horror,Sometimes,52,47,11,,,,
51,up,Chet Faker,Gold,53,12,11,,,,
52,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",54,36,11,,,,
53,up,Yelle,Complètement fou,55,18,11,,,,
54,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),56,21,10,,,,
55,up,Solomun,Kackvogel (Original Mix),59,22,10,,,,
56,up,Daft Punk,One More Time (Short Radio Edit),60,41,7,,,,
57,up,The Glitch Mob,We Can Make the World Stop,61,38,6,,,,
58,up,Nicolas Jaar,Marks,62,55,4,,,,
59,up,The Knocks,Classic (feat. Powers),66,36,3,,,,
60,up,Chromeo,Jealous (I Ain't With It),67,60,3,,,,
61,up,Kraftwerk,Spacelab (2009 Remaster),68,33,2,,,,
62,up,B.Miles,Salt,69,40,4,,,,
63,up,Kraftwerk,Metropolis (2009 Remaster),70,28,2,,,,
64,-,Marconi Union,"Weightless, Pt. 1",-,25,1,,,,
65,-,Nicolas Godin,The Border,-,65,1,,,,
66,-,TIJN & Daines,Flatpack,-,66,1,,,,
67,down,Vangelis,Alpha,49,40,2,,,,
68,-,Daniel Parranda,Música Ligera (Remix),-,68,1,,,,
69,-,Kina,Get You the Moon (feat. Snøw),-,30,5,,,,
70,-,Tribal King,Toco el Cielo (feat. Manco the Sound),-,70,1,,,,
71,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],91,22,2,,,,
72,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,48,1,,,,
73,-,Cuartero,Pa Chu,-,73,1,,,,
74,up,Simon Vuarambon,Morgana,87,74,2,,,,
75,up,Lane 8,Little by Little,88,75,2,,,,
76,up,"History of Colour, Barrio Lindo & El Búho",Rumba Juankita (History of Colour Interpretation),90,76,2,,,,
77,down,Flume & Chet Faker,Drop the Game,41,31,12,,,,
78,-,ODESZA,A Moment Apart,-,48,1,,,,
79,down,Flume,Never Be Like You (feat. Kai),57,51,10,,,,
80,-,Gramatik,Hit That Jive,-,80,1,,,,
81,up,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],97,68,2,,,,
82,up,Tiësto,Adagio for Strings,100,14,2,,,,
83,-,DJ Techno,Hava Nagila (Trance Remix),-,83,1,,,,
84,-,Go Dugong,Vidita (El Búho Remix),-,84,1,,,,
85,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [BOXINBOX & Lionsize Remix],-,85,1,,,,
86,-,Dino Lenny & Andrea Doria,Sexual Healing,-,86,1,,,,
87,-,Lido Pimienta,Humano (El Búho Remix),-,87,1,,,,
88,-,Bedrock,Beautiful Strange,-,88,1,,,,
89,-,1979,Where Are You,-,83,2,,,,
90,-,Lali Puna,Scary World Theory,-,90,1,,,,
91,-,Raze De Soare,Vis Implinit,-,91,1,,,,
92,-,SebastiAn,Doorman (feat. Syd) [Steffi Remix],-,61,1,,,,
93,-,Danit,Cuatro Vientos (Rey & Kjavik Remix),-,57,1,,,,
94,-,Gramatik,Muy Tranquilo,-,35,1,,,,
95,-,Gramatik,Just Jammin',-,59,1,,,,
96,-,Hippie Sabotage,Devil Eyes,-,25,1,,,,
97,-,Sevdaliza,Hear My Pain Heal,-,96,1,,,,
98,-,Davi,Dream on Wheels,-,98,1,,,,
99,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],92,19,2,,,,
100,-,Disclosure,F For You,-,72,1,,,,
