Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,The Piano Guys,Just the Way You Are,37,10,233,,,,
36,down,The Piano Guys,Michael Meets Mozart,25,15,233,,,,
37,up,The Piano Guys,Moonlight,38,18,231,,,,
38,up,The Piano Guys,Story of My Life,39,16,229,,,,
39,up,The Piano Guys,Code Name Vivaldi,42,13,232,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,16,228,,,,
41,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,70,22,20,,,,
42,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,45,18,233,,,,
43,up,The Piano Guys,What Makes You Beautiful,47,18,231,,,,
44,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,44,3,,,,
45,-,Carl Davis,Trumpet Voluntary,-,45,1,,,,
46,-,"Luis Cobos, Chorus of the Royal Opera House, Covent Garden, Royal Philharmonic Orchestra & Plácido Domingo",Nessun Dorma! from Turandot,-,46,1,,,,
47,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,48,13,229,,,,
48,-,Choir of New College Oxford & Edward Higginbottom,The Skye Boat Song,-,48,1,,,,
49,up,Antonio Pappano & London Symphony Orchestra,Fantasia on a Theme by Thomas Tallis,71,16,16,,,,
50,-,The BBC Symphony Orchestra & David Parry,Fantasia on British Sea Songs: Sailor's Hornpipe [Excerpt],-,40,6,,,,
51,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",49,12,229,,,,
52,-,Lucio Dalla,Caruso,-,52,8,,,,
53,-,Sir Andrew Davis & The BBC Symphony Orchestra,"5 Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,53,1,,,,
54,down,John Williams,Asturias,51,25,230,,,,
55,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,53,20,227,,,,
56,-,"Alfred Prinz, Wiener Philharmoniker & Karl Böhm","Clarinet Concerto in A Major, K. 622: II. Adagio",-,56,1,,,,
57,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),54,30,233,,,,
58,up,Walter Rinaldi,"Piano Sonata No. 11 in A Major, K. 331 ""Turkish March"": III. Rondò",65,58,2,,,,
59,down,Il Divo,Unbreak My Heart (Regresa a Mi),55,41,232,,,,
60,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,44,9,,,,
61,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),56,21,177,,,,
62,-,I Musici,Canon in D,-,62,1,,,,
63,-,Ludovico Einaudi,Nuvole bianche,-,10,183,,,,
64,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,57,14,202,,,,
65,-,パスカル・ロジェ,サティ:ジムノペディ第1番,-,65,3,,,,
66,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,33,65,,,,
67,down,Il Divo,Time to Say Goodbye (Con te partirò),58,32,228,,,,
68,-,Blake,Hallelujah,-,68,1,,,,
69,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,69,4,,,,
70,-,Lesley Garrett,Amazing Grace,-,70,1,,,,
71,-,The Burghal Philharmonic Orchestra,"Also Sprach Zarathustra, Op. 30: I. Opening",-,71,1,,,,
72,-,The Burghal Philharmonic Orchestra,"Peer Gynte Suite No. 1, Op. 46: I. Morning Mood",-,72,1,,,,
73,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,42,11,,,,
74,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,-,74,3,,,,
75,-,Jamie Lonsdale,I Vow To Thee My Country,-,75,1,,,,
76,-,"Trinity College Choir, Cambridge",He who would valiant be - Monk's Gate,-,76,1,,,,
77,down,Aled Jones,"Pie Jesu (from ""Requiem"")",46,46,2,,,,
78,up,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),85,41,6,,,,
79,up,Wouter Harbers,Kiss the Rain,86,51,4,,,,
80,-,Vienna Volksoper Orchestra & Carl Michalski,"Wein, Weib und Gesang (Wine, Women and Song), Op. 333: Waltz",-,80,1,,,,
81,-,Hungarian State Orchestra & Emil Edlinger,"Swan Lake, Ballet Suite, Op. 20: II. Valse",-,81,1,,,,
82,down,Random Piano,Interstellar (Main Theme),81,67,5,,,,
83,-,London Philharmonic Orchestra & Frank Shipway,"Les patineurs valse (The Skater's Waltz), Op. 183",-,83,1,,,,
84,down,The Piano Guys,Nearer My God to Thee,41,37,11,,,,
85,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",59,27,225,,,,
86,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",60,36,225,,,,
87,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,13,214,,,,
88,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,19,11,,,,
89,-,"André Previn, Itzhak Perlman & London Symphony Orchestra","Symphonie espagnole, Op. 21: Allegro non troppo",-,71,3,,,,
90,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,90,1,,,,
91,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,91,1,,,,
92,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,58,3,,,,
93,-,Wiener Symphoniker & Michael Dittrich,Suite No.2 for Jazz Orchestra - Waltz II,-,93,1,,,,
94,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,94,1,,,,
95,-,Slovak State Philharmonic Orchestra,Orphee Aux Enfers: Can-Can (Peter's Friends),-,95,1,,,,
96,down,Caleb Etheridge,Missing Piece,16,16,2,,,,
97,down,"Jonathan Antoine, Julian Reynolds & Lyric Strings","Parla Più Piano (From ""The Godfather"")",40,40,2,,,,
98,down,"Charlotte Church, Sian Edwards & Orchestra of the Welsh National Opera",Suo-Gan,43,43,2,,,,
99,down,The Piano Guys,Bring Him Home,62,22,217,,,,
100,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),63,27,153,,,,
