Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Kimmese & Đen,Loving You Sunny,30,11,120,,,,
33,down,The Weeknd,Call Out My Name,27,14,166,,,,
34,up,Khalid,Talk,48,11,157,86,2019-10-06,86,2019-10-06
35,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",35,4,83,,,,
36,down,Joji,SLOW DANCING IN THE DARK,32,9,166,,,,
37,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),83,24,69,,,,
38,down,Evan Lin,Stay No More,33,3,55,,,,
39,down,青木研次,Windy Hill (feat. Luvious),29,4,72,,,,
40,up,Madihu & Low G.,Có em,45,7,38,,,,
41,down,John Legend,All of Me,34,2,181,,,,
42,down,NIKI,lowkey,31,6,93,,,,
43,up,XG,SHOOTING STAR,61,12,14,,,,
44,down,JustaTee,Forget About Her,40,2,24,,,,
45,down,The Weeknd,Double Fantasy (feat. Future),36,27,2,,,,
46,down,VSTRA,PHONG (feat. TGSN & Tyronee),41,3,47,,,,
47,down,Doja Cat,Like That (feat. Gucci Mane),37,2,155,99,2020-04-12,91,2020-04-19
48,down,The Weeknd,In Your Eyes,42,1,144,41,2020-03-22,12,2020-03-29
49,up,The Weeknd,After Hours,54,1,79,37,2020-02-23,22,2020-03-01
50,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),47,1,65,,,,
51,-,ASTN,How Soon,-,51,1,,,,
52,up,The Weeknd & Gesaffelstein,I Was Never There,63,19,39,,,,
53,down,Tiên Tiên,Đi Về Đâu,49,20,146,,,,
54,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,50,19,150,,,,
55,-,Sơn Tùng M-TP,There's No One At All (Another Version),-,1,40,,,,
56,-,JustaTee,She Neva Knows,-,34,5,,,,
57,up,Tiên Tiên & JustaTee,Cần Gì Hơn,70,1,146,,,,
58,up,Wren Evans,Cơn Đau,62,4,36,,,,
59,down,20X Lofi Chill & Thiên Tú,Đừng Lo Nhé Có Anh Đây (Lofi Ver),44,3,17,,,,
60,up,Soobin Hoàng Sơn,Lalala,67,18,159,,,,
61,down,JustaTee & Binz,Crying Over You,39,39,4,,,,
62,up,GREY D,tỉnh thức sau giấc ngủ đông,90,3,17,,,,
63,-,Khalid,Better,-,17,154,,,,
64,up,XG,LEFT RIGHT,64,23,13,,,,
65,-,Phương Ly,Anh Là Ai,-,65,5,,,,
66,-,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),-,1,174,,,,
67,down,The Weeknd,Reminder,51,25,60,,,,
68,-,후디,Your Eyes (feat. Jay Park),-,68,1,,,,
69,-,LION BABE,Frida Kahlo,-,69,1,,,,
70,-,brb.,honeymoon,-,70,1,,,,
71,down,Wren Evans,Thích Em Hơi Nhiều,46,1,96,,,,
72,-,Denise Julia,Nvmd,-,15,36,,,,
73,up,Mỹ Linh,Đợi Những Ngày Xuân,98,17,142,,,,
74,-,Stevie Hoang,I'll Be Fine,-,74,1,,,,
75,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,68,3,41,,,,
76,-,SpaceSpeakers,A Veil of Mist,-,1,19,,,,
77,up,Crush,Rush Hour (Feat. j-hope of BTS),79,3,13,,,,
78,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,37,27,,,,
79,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),99,37,51,,,,
80,-,Yuji & putri dahlia,Old Love,-,10,29,,,,
81,-,Doja Cat,So High,-,60,4,,,,
82,-,Destiny's Child,Brown Eyes,-,82,2,,,,
83,-,Akon,Right Now (Na Na Na),-,24,88,,,,
84,-,Amy Winehouse,Back to Black,-,49,31,,,,
85,up,The Weeknd,Try Me,97,85,4,,,,
86,-,Ethan Low,BUBBLY,-,21,4,,,,
87,-,Childish Gambino,Redbone,-,22,71,,,,
88,-,SZA,Open Arms (feat. Travis Scott),-,49,6,,,,
89,down,Lou Hoàng,Bắt Cóc Con Tim,87,1,44,,,,
90,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,77,,,,
91,-,Phan Nguyen Hoang Anh & nhp,Suốt Đời Không Xứng (Lofi),-,91,1,,,,
92,-,Madihu,Có Khi (feat. Low G),-,2,18,,,,
