Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,-,Goldie,Inner City Life (Original Version),-,51,1,,,,
52,-,CCCP,Chill on & Shine on Your Crazy Diamond,-,10,15,,,,
53,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),7,1,80,,,,
54,-,Aquarian Dreams,Love & Tears (Original Club Mix),-,22,21,,,,
55,-,Da Chick,Sente,-,38,6,,,,
56,up,Sofia Kourtesis,La Perla (Edit),68,12,26,,,,
57,down,Seeb,Breathe (feat. Neev),55,11,79,,,,
58,-,Stereossauro,Depressa Demais (feat. Ana Moura & DJ Ride),-,9,12,,,,
59,-,ODESZA,Across the Room (feat. Leon Bridges),-,31,7,,,,
60,-,Kollmorgen,You Are The (Patrice Bäumel Mix),-,60,1,,,,
61,-,RÜFÜS DU SOL,Next to Me (Adana Twins 'A Night At Revolver' Version),-,61,1,,,,
62,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,21,8,,,,
63,-,Footshooter,Twilight (feat. Albertina) [Radio Edit],-,63,1,,,,
64,-,"IKOQWE, Batida & Ikonoklasta",Bulubulu,-,7,22,,,,
65,-,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],-,10,45,,,,
66,-,Vintage Culture & Bruno Be,Human Remix (Club Mix),-,9,3,,,,
67,-,Jungle,Happy Man,-,21,23,,,,
68,down,Poolside & Amo Amo,Around the Sun,48,4,66,,,,
69,-,Buraka Som Sistema,Komba (feat. Kaysha),-,46,2,,,,
70,-,LCD Soundsystem,oh baby,-,31,3,,,,
71,-,Grandbrothers,Organism (Mogwai Remix),-,71,1,,,,
72,down,박혜진 Park Hye Jin,Where Did I Go,36,36,3,,,,
73,-,WhoMadeWho,Mermaids (DJ Tennis Remix),-,73,1,,,,
74,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,16,3,,,,
75,down,Paraguaii,Insecure,27,27,12,,,,
76,-,Claptone,Just a Ghost (feat. Seal),-,45,2,,,,
77,down,Kid Loco,Sunny,29,13,10,,,,
78,-,Juicce,Peaches,-,9,9,,,,
79,-,Jungle,Goodbye My Love (feat. Priya Ragu),-,9,2,,,,
80,down,Limujii,Sweet Talks,35,20,12,,,,
81,-,Groove da Praia,Is This Love,-,18,1,,,,
82,down,Ely Bruna,How Do You Keep the Music Playing,20,10,31,,,,
83,-,Jungle,Truth,-,48,3,,,,
