Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,-,Philippe Jaroussky,Pietà - Sacred works by Vivaldi,-,32,3,,,,
51,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang",Rachmaninov,-,24,13,,,,
52,-,Plácido Domingo,The Domingo Songbook,-,52,1,,,,
53,-,"Alicia de Larrocha, London Philharmonic Orchestra & Rafael Frühbeck de Burgos",De Falla - Albéniz - Turina: Nights in the Gardens of Spain - Rapsodia Española,-,53,1,,,,
54,-,Gustav Leonhardt,Froberger: Werke für Cembalo,-,54,1,,,,
55,-,Luciano Pavarotti & Friends,Pavarotti & Friends Together for the Children of Bosnia,-,6,32,,,,
56,-,Andrea Bocelli,Love In Portofino (Remastered),-,1,195,,,,
57,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano",Vivaldi: The Four Seasons,-,15,9,,,,
58,-,Aly Tejas,Music for Ballet Class II - Etudes,-,16,12,,,,
59,-,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),-,17,33,,,,
60,-,Gilbert Schuchter,"Mozart: The Complete Piano Works, Vol. 1",-,60,1,,,,
61,-,Berliner Philharmoniker & Herbert von Karajan,Vivaldi: The Four Seasons; L'estro armonico - Bach: Brandenburg Concertos Nos. 3 & 5 & Suite No. 3,-,9,27,,,,
62,-,Claude Debussy & Roland Pöntinen,Debussy: Clair De Lune - EP,-,62,1,,,,
63,up,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),80,63,2,,,,
64,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,66,31,3,,,,
65,down,Vladimir Horowitz,"Schumann: Kinderszenen, Arabesque, Fantasie, Träumerei",29,29,2,,,,
66,-,坂本龍一,Playing The Piano,-,22,7,,,,
67,up,Freiburger Barockorchester,Bach: Orchestral Suites,68,2,7,,,,
68,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,11,6,,,,
69,down,Daniel Varsano & Philippe Entremont,Eric Satie (1866-1925),36,6,13,,,,
70,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,13,5,60,,,,
71,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,2,128,,,,
72,-,"Zubin Mehta, José Carreras, Plácido Domingo & Luciano Pavarotti","The Three Tenors in Concert (Live at Dodger Stadium, Los Angeles, 1994)",-,72,1,,,,
73,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",12,8,89,,,,
74,down,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,24,1,188,,,,
75,-,Varios Artistas,Dark Academia Classical Music,-,75,1,,,,
76,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),41,1,94,,,,
77,-,Martha Argerich,Schumann: Kinderszenen & Kreisleriana,-,41,18,,,,
78,-,"RIAS - Symphonie - Orchester Berlin, RIAS Motettenchor, Ferenc Fricsay & Various Artists","La Flauta Mágica, Mozart, Grandes Óperas",-,8,19,,,,
79,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,54,1,232,,,,
80,-,Elena Baliakhova,Ballet Class Music Intermediate/Advanced,-,36,8,,,,
81,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,73,3,177,,,,
82,-,Europa Galante & Fabio Biondi,Boccherini: String Quintets,-,70,2,,,,
83,-,Camille Thomas,The Chopin Project: The Franchomme Legacy,-,45,3,,,,
84,-,Maria Callas,Pure Maria Callas,-,2,67,,,,
85,-,"Antoni Ros marbà, Miguel Groba, Orquesta Sinfónica de Madrid & Coro de la Comunidad de Madrid",La Verbena de la Paloma,-,85,1,,,,
86,-,"Daniel Barenboim, Michael Barenboim & Kian Soltani",Beethoven Trios,-,11,7,,,,
87,-,Various Artists,Bach,-,9,33,,,,
88,-,"Annerose Schmidt, Dresdner Philharmonie, Kurt Masur, Max Pommer, Oskar Michallik, Rundfunk-Sinfonie-Orchester Leipzig, Siegfried Kurz & Staatskapelle Dresden","Wolfgang Amadeus Mozart: Klarinettenkonzert, Klavierkonzert Nr. 21, Eine kleine Nachtmusik (Best of Wolfgang Amadeus Mozart: Clarinet Concerto, Piano Concerto No. 21 & A Little Night Music)",-,30,2,,,,
89,-,Andrea Bocelli,Cinema (Edición Especial en Español),-,10,58,,,,
90,-,Désirée Halac & Dalton Baldwin,Flores Argentinas: Canciones de Carlos Guastavino,-,34,3,,,,
91,down,Yo-Yo Ma,Piazzolla: Soul of the Tango (Remastered),79,7,30,,,,
92,-,Julia Fischer & 세인트 마틴 인더 필즈 아카데미 실내 관현악단,"Bach, J.S. : Violin Concertos",-,30,10,,,,
93,-,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,-,15,10,,,,
94,-,The André Rieu Strauss Orchestra & André Rieu,All-Time Greatest Moments,-,36,9,,,,
95,-,Martha Argerich & Daniel Barenboim,"Mozart, Schubert & Stravinsky: Piano Duos",-,15,9,,,,
96,-,Hamburg Pro Musica Symphony Orchestra & Roberto Ashley,"Tchaikovsky: Ballet Suite Opus 20 ""El Lago De Los Cisnes""",-,36,10,,,,
97,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,23,20,45,,,,
98,-,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,-,43,10,,,,
99,down,Slovak Philharmonic Orchestra & Peter Toperczer,"Tchaikovsky: Concerto for Piano and Orchestra No. 1 in B-Flat Minor, Op. 23 (Remastered)",33,25,24,,,,
100,down,Ludovico Einaudi,Una Mattina,18,3,123,,,,
